ID,Height,timestamp,Type,From,To,Amount,Fee
9988744528535992623,781013,2020-08-04 20:06:09,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.0147
2663288206143656450,741797,2020-04-17 10:49:36,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-VF6H-WU42-6R2B-AB25B,24.0,0.0588
17150938692799564389,741731,2020-04-17 06:06:13,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-YS4Z-SMGK-V9MW-EBRK4,9.0,0.05145
10805447696075797648,741582,2020-04-16 20:08:54,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-YS4Z-SMGK-V9MW-EBRK4,10.0,0.0441
3065514743210500162,739957,2020-04-12 07:08:51,Ordinary Payment,S-GNWS-C53C-HNN7-AN76F,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0441
13685921765635882108,739336,2020-04-10 13:06:52,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-YS4Z-SMGK-V9MW-EBRK4,5.0,0.03675
12916538925717479144,736561,2020-04-02 18:58:25,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-D8MR-758K-HSUY-7AA5J,5.0,0.05145
15093415065628095072,735535,2020-03-30 22:15:03,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-RH77-E952-XVKT-3ADML,9.0,0.0441
4365661468444893170,733603,2020-03-25 12:48:54,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-YS4Z-SMGK-V9MW-EBRK4,2.0,0.0441
330902869223776742,731939,2020-03-20 21:07:57,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-YS4Z-SMGK-V9MW-EBRK4,3.0,0.0588
17436268720423456014,730820,2020-03-17 17:42:56,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-YS4Z-SMGK-V9MW-EBRK4,3.0,0.0294
2549881478525840375,728407,2020-03-10 23:45:23,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.02205
16161432005918475577,728052,2020-03-09 23:51:17,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-YS4Z-SMGK-V9MW-EBRK4,5.0,0.00735
16248827521047220075,727853,2020-03-09 10:30:54,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-7KFP-EJWC-XU2D-GNV5F,3.0,0.03675
3251422395684238908,726529,2020-03-05 17:44:54,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.05145
17464152640596132131,725537,2020-03-02 23:00:50,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-YS4Z-SMGK-V9MW-EBRK4,7.0,0.0147
3205929289438006560,725444,2020-03-02 16:26:06,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.02205
8389144355085296898,725364,2020-03-02 11:04:45,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-K8RL-5TAJ-Y22V-4H4HW,2.0,0.0147
12394980812083484579,724300,2020-02-28 11:58:10,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0147
1291819982357806087,723377,2020-02-25 21:43:10,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.02205
17054558804249154264,722136,2020-02-22 10:34:08,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-2AQY-8EKT-RYBW-F4364,1.0,0.0441
14922779734624122959,722059,2020-02-22 05:17:00,Ordinary Payment,S-DH9R-8SQG-3W8S-AV7BT,S-YS4Z-SMGK-V9MW-EBRK4,4.0,0.05145
16394697583450980710,720453,2020-02-17 17:22:34,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-KCUG-U99W-UYQH-E9NBN,3.0,0.05145
6936020081329392979,720402,2020-02-17 14:01:13,Ordinary Payment,S-DXBA-ERFA-8625-BU34C,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.02205
16010918699919900662,719243,2020-02-14 08:31:05,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-YS4Z-SMGK-V9MW-EBRK4,2.0,0.0588
1767254379081005446,714618,2020-02-01 09:26:33,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-B8FS-KZ7X-UQNX-3NXJ3,10.0,0.05145
11137119207778893302,714172,2020-01-31 03:39:38,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0441
14702975949338084931,713982,2020-01-30 14:52:31,Ordinary Payment,S-SYNP-WYE6-YD7E-93L4H,S-YS4Z-SMGK-V9MW-EBRK4,1.0,0.0147
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YS4Z-SMGK-V9MW-EBRK4,10.0,0.03675
