ID,Height,timestamp,Type,From,To,Amount,Fee
7354955171586042504,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.01686281,1.0
18347331266017181262,417690,2017-10-23 15:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.65123332,1.0
6430148262727321808,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.21920988,1.0
9071095334963568744,416266,2017-10-19 15:18:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.37654287,1.0
11945737937156330258,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.37795023,1.0
14554063168479202343,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.26811417,1.0
4548961593363635453,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,1.57062777,1.0
15037565753761318665,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,1.56444459,1.0
3208567283898300865,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.55288267,1.0
725131895614323934,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.79561378,1.0
7472048331349831786,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.69223775,1.0
17090791606411661409,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.51404098,1.0
16661265646860009228,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.31972863,1.0
14429867748850747120,411626,2017-10-06 15:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.51701963,1.0
14812610780741911957,411258,2017-10-05 15:18:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,2.54262167,1.0
5882833778399305970,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.1847469,1.0
11585305173938481424,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,2.89887353,1.0
4848406631456757604,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,5.59739419,1.0
2057060181924004363,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.36210033,1.0
17151172540934701546,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.77626073,1.0
4488670066863072030,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.83217443,1.0
10698294227431021966,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,1.39477455,1.0
2890987460782300831,407915,2017-09-26 06:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YQSD-9NZ8-P4BS-FWEJM,0.53644548,1.0
9154259444182947229,407529,2017-09-25 04:33:13,Reward Recipient Assignment,S-YQSD-9NZ8-P4BS-FWEJM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6326401165566072932,407386,2017-09-24 19:04:12,Reward Recipient Assignment,S-YQSD-9NZ8-P4BS-FWEJM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
376667708693632746,407355,2017-09-24 16:55:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YQSD-9NZ8-P4BS-FWEJM,1.0,1.0
16114935757511768384,407354,2017-09-24 16:52:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YQSD-9NZ8-P4BS-FWEJM,1.0,1.0
