ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KHL-7NQ6-GSKK-6UE8U,1e-08,0.02205
7623272536418996516,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6KHL-7NQ6-GSKK-6UE8U,0.0,1.0
8386966191674866684,57189,2015-01-18 11:02:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,191.33580376,1.0
1856072879020580500,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,33.03141812,1.0
3167787532390767854,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,21.94070254,1.0
16085997074708167400,56892,2015-01-17 15:17:49,Ordinary Payment,S-JEXD-3DQ3-HP9D-AXN57,S-6KHL-7NQ6-GSKK-6UE8U,1.0,1.0
17932234012458087846,56891,2015-01-17 15:09:27,Ordinary Payment,S-6KHL-7NQ6-GSKK-6UE8U,S-JEXD-3DQ3-HP9D-AXN57,3.0,1.0
12442525175993765536,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,72.02793334,1.0
405344246292788034,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,62.2472079,1.0
9860668184186232337,56617,2015-01-16 20:32:44,Ordinary Payment,S-M45P-C7JA-BP2C-HZLF5,S-6KHL-7NQ6-GSKK-6UE8U,56.0,1.0
819368865783237994,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,102.11880853,1.0
15378538268041858326,56351,2015-01-16 02:54:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,361.45016722,1.0
15912786324169154756,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,120.37523573,1.0
14673320177863945646,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,162.92342467,1.0
8663877500001642263,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,63.27937653,1.0
7638186914787753692,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,113.11531535,1.0
5728915802219252719,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,59.75606885,1.0
4452737248423851638,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,73.72484746,1.0
6974645167659328080,55407,2015-01-13 11:39:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,116.20627502,1.0
4341596953868936752,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,55.20668267,1.0
2915948583778428863,55247,2015-01-13 00:51:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,42.55856011,1.0
9716914304500786273,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,155.15634195,1.0
2154984128675721253,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,16.46175964,1.0
16901800485407454193,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,28.26917534,1.0
7188456536191782650,54838,2015-01-11 21:24:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,79.00113653,1.0
11298744392311626770,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,247.62506809,1.0
3004744804517266763,54515,2015-01-10 23:12:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,65.18970135,1.0
16058947825588287475,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,37.40006054,1.0
388500634533587459,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,62.76640499,1.0
16163316585317134672,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,92.30299493,1.0
12975989299470287534,54111,2015-01-09 20:12:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,36.85616427,1.0
15526304423592168477,54062,2015-01-09 16:50:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,278.59539974,1.0
2531197791843352203,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,112.69680368,1.0
13802316308804977368,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,124.77298652,1.0
15176869227545262781,53788,2015-01-08 22:03:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,51.26482198,1.0
7571966779204759173,53624,2015-01-08 11:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,195.47078903,1.0
13860996338531723407,53544,2015-01-08 06:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,174.49199476,1.0
4315369154340889078,53491,2015-01-08 02:43:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,254.13004965,1.0
9963845782849252310,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,169.57635839,1.0
13423306078462677687,53381,2015-01-07 19:14:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,52.02059607,1.0
9578361759363189335,53168,2015-01-07 05:00:52,Ordinary Payment,S-NC3P-N5UA-5TNB-G7QQF,S-6KHL-7NQ6-GSKK-6UE8U,3.0,1.0
9428180892699057219,53167,2015-01-07 04:57:56,Ordinary Payment,S-6KHL-7NQ6-GSKK-6UE8U,S-NC3P-N5UA-5TNB-G7QQF,10.0,1.0
7423354102019464883,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,36.56885846,1.0
16408327903018982784,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,85.14579631,1.0
17420178088222746723,52732,2015-01-05 23:39:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,21.15496723,1.0
11881752464068962541,52701,2015-01-05 21:41:05,Ordinary Payment,S-6KHL-7NQ6-GSKK-6UE8U,S-EQRH-H7PV-D3SX-7QUW8,500.0,1.0
3402565975767268181,52571,2015-01-05 12:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,24.58311137,1.0
18029814315362425183,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,12.25833154,1.0
14949546245998534557,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,22.4154548,1.0
18124809851253593123,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,28.74105511,1.0
11228379847316169124,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,232.33545731,1.0
1086220239711004751,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6KHL-7NQ6-GSKK-6UE8U,68.64291439,1.0
5194493850272502619,51473,2015-01-02 10:55:15,Reward Recipient Assignment,S-6KHL-7NQ6-GSKK-6UE8U,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5423969889769801859,51471,2015-01-02 10:42:51,Ordinary Payment,S-6KHL-7NQ6-GSKK-6UE8U,S-EQRH-H7PV-D3SX-7QUW8,495.0,1.0
9796235254535147742,51356,2015-01-02 03:22:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6KHL-7NQ6-GSKK-6UE8U,995.0,1.0
