ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YX5N-MZFA-D7RT-9AFSA,1e-08,0.66885
2907210185461508405,480440,2018-04-17 02:50:51,Arbitrary Message,S-YX5N-MZFA-D7RT-9AFSA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17767028067740464209,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,6.81,1.0
3672980414266518751,477492,2018-04-08 20:52:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,16.61,1.0
6181705662202140320,476322,2018-04-05 14:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,5.48,1.0
793919534701344559,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,5.40999999,1.0
17132895141578806167,473248,2018-03-27 23:26:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,25.17,1.0
3542689523279968512,472301,2018-03-25 08:20:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,5.11999999,1.0
15555482259136604966,470481,2018-03-20 05:35:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,25.7,1.0
8498154275217397186,469875,2018-03-18 13:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,5.16999999,1.0
462566449788927526,469110,2018-03-16 09:56:51,Arbitrary Message,S-YX5N-MZFA-D7RT-9AFSA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8209750155959195668,467563,2018-03-12 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YX5N-MZFA-D7RT-9AFSA,8.65,1.0
15497797401586981908,467545,2018-03-12 00:57:42,Arbitrary Message,S-YX5N-MZFA-D7RT-9AFSA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17191303090072773878,466635,2018-03-09 11:46:25,Reward Recipient Assignment,S-YX5N-MZFA-D7RT-9AFSA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
45099079782740603,450479,2018-01-23 07:36:22,Account Update,S-YX5N-MZFA-D7RT-9AFSA,,0.0,1.0
14597692743756085533,450444,2018-01-23 04:54:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YX5N-MZFA-D7RT-9AFSA,10.0,1.0
