ID,Height,timestamp,Type,From,To,Amount,Fee
15975083553927530667,439634,2017-12-23 23:21:57,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,176932.0,1.0
8716726050960665724,439626,2017-12-23 22:42:11,Ordinary Payment,S-WMEK-4LGH-PAUR-DY5N6,S-YLSJ-QV2Y-9M6D-ALRLE,53158.0,1.0
6301748382124699806,439621,2017-12-23 22:29:25,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,123775.0,1.0
14123732550849952486,439491,2017-12-23 13:56:45,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5810800953762191902,439476,2017-12-23 12:56:10,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,3.0,1.0
3109238227209912203,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
11207312543179914983,385056,2017-07-24 10:21:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
4839722822671794839,384666,2017-07-23 05:02:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
2758369704233406660,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
2225762186749452342,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
8587962891401655733,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YLSJ-QV2Y-9M6D-ALRLE,0.0,1.0
15497238067829933683,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0001
16927244915898070597,340476,2017-03-21 05:56:00,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,489999.0,1.0
5425415726346233304,340472,2017-03-21 05:38:12,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,490000.0,1.0
11335657439639320384,339674,2017-03-19 00:10:55,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
17568438566551822455,339672,2017-03-18 23:59:06,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,600000.0,1.0
10586469627398418024,335794,2017-03-08 04:06:27,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
2264736234712773073,335789,2017-03-08 03:56:09,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,500000.0,1.0
4525758789183008610,332180,2017-02-26 01:31:12,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
18435435626118725360,332175,2017-02-26 01:15:19,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,500000.0,2.0
14282937752458921135,331897,2017-02-25 06:34:30,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
8440419613248470912,331893,2017-02-25 06:12:05,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,500000.0,3.0
9789465200386165274,331862,2017-02-25 04:03:02,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3833764158919945383,331857,2017-02-25 03:41:42,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
12159849350431380982,330779,2017-02-22 03:40:01,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
13665319262691204102,330772,2017-02-22 03:22:37,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,500000.0,2.0
15357959057206422561,330767,2017-02-22 03:03:51,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10723264146601477438,330762,2017-02-22 02:40:29,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
16852764464272548021,273055,2016-09-13 13:52:52,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,2636521.0,1.0
14157058557080927096,273052,2016-09-13 13:44:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,2636522.0,1.0
12997677035334565473,273015,2016-09-13 11:21:21,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,204912.0,1.0
374778627026217025,273013,2016-09-13 11:11:04,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,204913.0,1.0
14604067816120259460,273007,2016-09-13 10:41:53,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
13097254038776654842,273004,2016-09-13 10:27:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YLSJ-QV2Y-9M6D-ALRLE,99.0,1.0
8659608391151286407,272236,2016-09-11 07:03:56,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,2011133.0,1.0
15462137459064885099,272234,2016-09-11 06:53:15,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,2011134.0,1.0
10240717818042506451,272230,2016-09-11 06:47:39,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9406017343507478201,272228,2016-09-11 06:42:01,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,500000.0,1.0
11825387199011136913,272200,2016-09-11 04:53:57,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
14382198936203879628,272198,2016-09-11 04:45:36,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,100.0,1.0
11857404270721806857,151162,2015-10-08 06:41:33,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
1268966078299259052,151151,2015-10-08 05:33:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YLSJ-QV2Y-9M6D-ALRLE,17.0,1.0
17036573169324815256,32729,2014-11-11 00:27:17,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
15536085186904601443,32728,2014-11-11 00:24:07,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
1051155850437790442,32728,2014-11-11 00:24:07,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,210000.0,1.0
372750725178964177,32726,2014-11-11 00:17:34,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,200000.0,1.0
10460948978439249331,32725,2014-11-11 00:01:12,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2470535352965259216,32724,2014-11-10 23:55:59,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
4171569133828471982,32173,2014-11-09 10:59:09,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
11527605311510134838,32172,2014-11-09 10:48:02,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14710136467900900956,32172,2014-11-09 10:48:02,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,150000.0,1.0
11330624885921244601,32170,2014-11-09 10:43:58,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
8784169409879371827,31754,2014-11-08 06:49:28,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
14524409587653642990,31752,2014-11-08 06:45:56,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17902977033381745341,31752,2014-11-08 06:45:56,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,300000.0,1.0
992704615252628548,31751,2014-11-08 06:41:45,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
13011155519975730870,20695,2014-10-08 08:55:46,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,299995.0,1.0
13934047149062797710,20694,2014-10-08 08:55:20,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,299996.0,1.0
7705518727268087257,20694,2014-10-08 08:55:20,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6254328794335069980,20693,2014-10-08 08:53:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
12127447751770641869,19720,2014-10-05 15:55:11,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,173280.0,1.0
15283631611753952669,19720,2014-10-05 15:55:11,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1414531000084627002,19717,2014-10-05 15:42:19,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,173281.0,1.0
10386574180140687882,19715,2014-10-05 15:31:30,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
145935783108221362,19027,2014-10-03 17:37:21,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6518275839862404476,18996,2014-10-03 15:01:11,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,10.0,1.0
15938868978712541397,14513,2014-09-21 02:18:58,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0
8111016589759056627,14184,2014-09-20 04:27:50,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13114191302748795088,14140,2014-09-20 01:06:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YLSJ-QV2Y-9M6D-ALRLE,4.0,1.0
17415423444921693734,14021,2014-09-19 16:33:25,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5776869579665397991,14020,2014-09-19 16:25:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0
6989786397692257326,12926,2014-09-16 15:46:16,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0
10307185207120080130,12218,2014-09-14 16:19:17,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,12282.0,1.0
10576633665978496707,12217,2014-09-14 16:16:29,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,442.0,1.0
12327927747206374242,12216,2014-09-14 16:15:44,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-YLSJ-QV2Y-9M6D-ALRLE,1802.0,2.0
12962018490695411137,12216,2014-09-14 16:15:44,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,3184.0,1.0
13755575779457723934,12216,2014-09-14 16:15:44,Ordinary Payment,S-CVJP-SPSE-F6BV-FB6BB,S-YLSJ-QV2Y-9M6D-ALRLE,1481.0,1.0
15958729491122015732,12216,2014-09-14 16:15:44,Ordinary Payment,S-2H2N-XXY6-D5E7-ABW7F,S-YLSJ-QV2Y-9M6D-ALRLE,2466.0,2.0
17131040014579014527,12216,2014-09-14 16:15:44,Ordinary Payment,S-RBLT-2YTG-2N5E-65MC2,S-YLSJ-QV2Y-9M6D-ALRLE,1800.0,2.0
17682464896884511950,12216,2014-09-14 16:15:44,Ordinary Payment,S-RG7L-V7SU-Z7A3-66KMA,S-YLSJ-QV2Y-9M6D-ALRLE,792.0,1.0
3311558316078119449,12216,2014-09-14 16:15:44,Ordinary Payment,S-4CVR-WUU5-ELHD-DVYGJ,S-YLSJ-QV2Y-9M6D-ALRLE,439.0,1.0
3991865042138237436,12216,2014-09-14 16:15:44,Ordinary Payment,S-4V74-SYGZ-2FBK-2HEB7,S-YLSJ-QV2Y-9M6D-ALRLE,1342.0,1.0
4737900435036497974,12216,2014-09-14 16:15:44,Ordinary Payment,S-2WQG-D8BU-ZXVL-3F42Q,S-YLSJ-QV2Y-9M6D-ALRLE,575.0,1.0
5892034904370136888,12216,2014-09-14 16:15:44,Ordinary Payment,S-ZLBT-PG34-EGRH-G2JCC,S-YLSJ-QV2Y-9M6D-ALRLE,1144.0,1.0
9821631248296521251,12213,2014-09-14 16:08:35,Ordinary Payment,S-R5XL-E9DV-NPVD-ELH7L,S-YLSJ-QV2Y-9M6D-ALRLE,599.0,1.0
9954253648097867521,12213,2014-09-14 16:08:35,Ordinary Payment,S-TKLX-CM8V-7KQZ-6XFP2,S-YLSJ-QV2Y-9M6D-ALRLE,320.0,1.0
17993833033702243759,12213,2014-09-14 16:08:35,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-YLSJ-QV2Y-9M6D-ALRLE,1887.0,2.0
2326354660227272197,12213,2014-09-14 16:08:35,Ordinary Payment,S-DGAY-NH87-8DPE-CB2FY,S-YLSJ-QV2Y-9M6D-ALRLE,379.0,1.0
539327938079179646,12209,2014-09-14 15:55:58,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,8913.0,1.0
9892271719196365077,12208,2014-09-14 15:54:30,Ordinary Payment,S-6US3-5WCX-SVP3-5LBYF,S-YLSJ-QV2Y-9M6D-ALRLE,2071.0,2.0
15602942718771552353,12208,2014-09-14 15:54:30,Ordinary Payment,S-BHMG-SAL2-2UZS-AMSAK,S-YLSJ-QV2Y-9M6D-ALRLE,2490.0,2.0
17758035365403787326,12208,2014-09-14 15:54:30,Ordinary Payment,S-66RC-PRZ7-CJ8M-DX97U,S-YLSJ-QV2Y-9M6D-ALRLE,1649.0,2.0
4778705420745850794,12208,2014-09-14 15:54:30,Ordinary Payment,S-K2DW-XFSC-EKFV-AAS2T,S-YLSJ-QV2Y-9M6D-ALRLE,1223.0,1.0
6049951177689868190,12208,2014-09-14 15:54:30,Ordinary Payment,S-JGNM-C5KT-F8KC-3EFLL,S-YLSJ-QV2Y-9M6D-ALRLE,1481.0,1.0
9210862029734515689,12208,2014-09-14 15:54:30,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,10811.0,1.0
9979817423733836976,12207,2014-09-14 15:51:33,Ordinary Payment,S-KDJM-KMRS-GY8L-3CWJC,S-YLSJ-QV2Y-9M6D-ALRLE,1616.0,2.0
16130213983598025033,12207,2014-09-14 15:51:33,Ordinary Payment,S-MQ5N-5L6H-KEQ4-EFCRN,S-YLSJ-QV2Y-9M6D-ALRLE,1592.0,2.0
17276989928902913269,12207,2014-09-14 15:51:33,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-YLSJ-QV2Y-9M6D-ALRLE,1789.0,2.0
1681369387029628199,12207,2014-09-14 15:51:33,Ordinary Payment,S-SDJL-JKJY-LXL4-HMWWP,S-YLSJ-QV2Y-9M6D-ALRLE,1330.0,1.0
7010251353759074777,12207,2014-09-14 15:51:33,Ordinary Payment,S-WT7Q-HRVY-TZ62-3MDET,S-YLSJ-QV2Y-9M6D-ALRLE,2735.0,3.0
7642661135272238436,12207,2014-09-14 15:51:33,Ordinary Payment,S-UARA-6BUJ-WKUA-BBLHW,S-YLSJ-QV2Y-9M6D-ALRLE,1750.0,2.0
17525418624238342480,12205,2014-09-14 15:45:26,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,5127.0,1.0
10870828590177052276,12204,2014-09-14 15:41:32,Ordinary Payment,S-ZLKJ-FJT2-EN42-ETQVH,S-YLSJ-QV2Y-9M6D-ALRLE,1817.0,2.0
11359107675915042395,12204,2014-09-14 15:41:32,Ordinary Payment,S-B3SB-MJTK-QWV3-2AKE5,S-YLSJ-QV2Y-9M6D-ALRLE,1903.0,2.0
8464602856797493311,12204,2014-09-14 15:41:32,Ordinary Payment,S-B7F4-T66T-RY52-CN5FW,S-YLSJ-QV2Y-9M6D-ALRLE,1408.0,1.0
1630509165659840842,12203,2014-09-14 15:32:19,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,6119.0,1.0
11351933923445911291,12202,2014-09-14 15:30:55,Ordinary Payment,S-EF3N-6YQF-GSD9-298NG,S-YLSJ-QV2Y-9M6D-ALRLE,2980.0,3.0
6607878911116498181,12202,2014-09-14 15:30:55,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-YLSJ-QV2Y-9M6D-ALRLE,3140.0,3.0
9024244912604284738,12202,2014-09-14 15:30:55,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,1952.0,1.0
17135194812122175159,12201,2014-09-14 15:25:22,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-YLSJ-QV2Y-9M6D-ALRLE,1953.0,2.0
7832329084141750452,12194,2014-09-14 14:49:55,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8968881803188556145,12189,2014-09-14 14:13:12,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-YLSJ-QV2Y-9M6D-ALRLE,5.0,1.0
15085092130232871631,10729,2014-09-10 12:12:46,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5530030888281558719,10728,2014-09-10 12:10:29,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0
13786212310854847465,10687,2014-09-10 09:45:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YLSJ-QV2Y-9M6D-ALRLE,2.0,1.0
7303583156671666291,10399,2014-09-09 14:43:41,Ordinary Payment,S-YLSJ-QV2Y-9M6D-ALRLE,S-R8SQ-TUEM-DTHQ-7ATA3,19455.944,1.0
6131806985243881150,10327,2014-09-09 09:06:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YLSJ-QV2Y-9M6D-ALRLE,19456.944,1.0
