ID,Height,timestamp,Type,From,To,Amount,Fee
12585408734721308074,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,17.38222171,1.0
4348126101265286900,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,76.79803281,1.0
13247284886274111109,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,38.15809597,1.0
12772986137306400039,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,12.34030547,1.0
10931745447262845604,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,100.88593235,1.0
1955293989990953478,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SJUC-ZK5R-JK58-CB8SG,2.99626412,1.0
2589508860197380342,361182,2017-05-18 04:41:27,Reward Recipient Assignment,S-SJUC-ZK5R-JK58-CB8SG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14224637755472904207,361063,2017-05-17 20:24:53,Reward Recipient Assignment,S-SJUC-ZK5R-JK58-CB8SG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10913307277298885449,361061,2017-05-17 20:14:05,Ordinary Payment,S-AZVS-TLK3-8XJB-HHLDF,S-SJUC-ZK5R-JK58-CB8SG,10.0,1.0
4159701379510067394,361061,2017-05-17 20:14:05,Account Update,S-SJUC-ZK5R-JK58-CB8SG,,0.0,1.0
15681483356199052490,361059,2017-05-17 20:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJUC-ZK5R-JK58-CB8SG,1.0,1.0
