ID,Height,timestamp,Type,From,To,Amount,Fee
504771856565501800,780345,2020-08-02 23:35:58,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-4Y3L-HTP3-9HX5-2QU9P,25.2944,0.05145
4206604332122505419,742391,2020-04-19 02:22:01,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-R75T-Y2KR-WRQL-29QHQ,10.0,0.03675
5712199183930287701,742382,2020-04-19 02:02:17,Ordinary Payment,S-MDHC-WHU4-WUML-6HQG5,S-FJBV-T52M-296T-6Z7VR,2.0,0.0441
14593081866484458894,741705,2020-04-17 04:34:38,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-FJBV-T52M-296T-6Z7VR,2.0,0.02205
10101077832710431336,740922,2020-04-14 23:48:26,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-FJBV-T52M-296T-6Z7VR,1.0,0.0441
16163681294554147397,740376,2020-04-13 11:12:15,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-FJBV-T52M-296T-6Z7VR,5.0,0.02205
7819694142895700050,740256,2020-04-13 02:57:08,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-5RES-CYMY-PBXE-CJM3D,1.0,0.0294
11058383946839839759,740123,2020-04-12 18:00:55,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-FJBV-T52M-296T-6Z7VR,11.0,0.0294
15336484414456286433,740087,2020-04-12 16:11:30,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-FJBV-T52M-296T-6Z7VR,12.0,0.05145
16919654870762009715,738781,2020-04-08 23:56:58,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-2EL8-8W69-3W6Z-34TKW,3.0,0.0588
10191419278301556530,738086,2020-04-07 01:08:24,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-FJBV-T52M-296T-6Z7VR,5.0,0.03675
12083762682221252814,737997,2020-04-06 19:04:38,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-7Q9R-XW3T-4S49-3BLNK,6.0,0.03675
13690883335168149034,737793,2020-04-06 05:50:26,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.02205
12112548246452136064,737568,2020-04-05 14:32:47,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-FJBV-T52M-296T-6Z7VR,7.0,0.0294
10705112384775103282,737128,2020-04-04 09:12:14,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-FJBV-T52M-296T-6Z7VR,1.0,0.00735
3730986809866838633,735993,2020-04-01 04:46:16,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-6N7E-S8GC-NDYH-48DM7,3.0,0.03675
11917960808900386271,735097,2020-03-29 16:38:49,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-FJBV-T52M-296T-6Z7VR,2.0,0.0294
5746033752432498462,734558,2020-03-28 04:43:57,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-FJBV-T52M-296T-6Z7VR,1.0,0.05145
6130749975971440173,734375,2020-03-27 16:37:57,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-H9KS-P4QX-AC9P-7DL2K,4.0,0.03675
10345473936344603228,732865,2020-03-23 11:06:30,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-YXCT-XWX2-9DN7-BMNSH,16.0,0.0147
10030684146193839764,732280,2020-03-21 19:59:15,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-FJBV-T52M-296T-6Z7VR,1.0,0.05145
1298580737362064722,732105,2020-03-21 08:05:40,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-FJBV-T52M-296T-6Z7VR,1.0,0.0588
8564108833505380590,731957,2020-03-20 22:12:58,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-FJBV-T52M-296T-6Z7VR,12.0,0.05145
7709091133477263292,730367,2020-03-16 11:27:26,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-FJBV-T52M-296T-6Z7VR,1.0,0.03675
5520428671763515115,729325,2020-03-13 13:45:40,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-FJBV-T52M-296T-6Z7VR,4.0,0.0147
18363009086194742582,728791,2020-03-12 01:22:23,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-BWFP-24UH-Q99M-CRUKF,2.0,0.0294
4178900853593830871,727278,2020-03-07 20:00:37,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-FJBV-T52M-296T-6Z7VR,2.0,0.0441
5983974066745542041,725636,2020-03-03 05:38:00,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-DEVZ-XU49-RBQR-74GAK,3.0,0.05145
18095134058784913980,725503,2020-03-02 21:14:15,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-FJBV-T52M-296T-6Z7VR,2.0,0.05145
2752549128475861823,724420,2020-02-28 19:53:27,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-FJBV-T52M-296T-6Z7VR,2.0,0.0294
10665201150888866280,724310,2020-02-28 12:48:18,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-TTQB-3TK5-AVEW-GUWNR,1.0,0.03675
17106056438179219064,723438,2020-02-26 02:27:03,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-K3DJ-5M8S-F3XA-9RQZZ,14.0,0.03675
10083254344737328638,721299,2020-02-20 02:22:35,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-FJBV-T52M-296T-6Z7VR,15.0,0.00735
13821475051882345618,720900,2020-02-18 23:20:51,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-NFNY-KH66-E6ZG-B8BM2,2.0,0.0588
10254360316250788090,720168,2020-02-16 22:42:53,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-NR5S-5LGR-Z889-745H6,5.0,0.05145
1681382767678639222,719796,2020-02-15 21:22:35,Ordinary Payment,S-PS9B-BTHH-QFGF-7XX6L,S-FJBV-T52M-296T-6Z7VR,6.0,0.0294
16021675569004383024,718724,2020-02-12 21:19:33,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-WNE5-742W-3ZT2-4PJ3B,1.0,0.02205
7801220176704666391,717412,2020-02-09 05:09:45,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-4QZT-8M23-WFSJ-8J2B7,5.0,0.05145
13749831258708320523,717121,2020-02-08 09:45:35,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-Z5ST-NZHW-3RGK-DHB7V,2.0,0.0441
9765829206253891932,717110,2020-02-08 08:33:22,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-FJBV-T52M-296T-6Z7VR,1.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJBV-T52M-296T-6Z7VR,10.0,0.0882
