ID,Height,timestamp,Type,From,To,Amount,Fee
3044408898343425112,779517,2020-07-31 16:14:35,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-4Y3L-HTP3-9HX5-2QU9P,2.824,0.05145
11672008970924240846,741163,2020-04-15 15:43:58,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
11559206476094347493,740990,2020-04-15 04:12:05,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-B6WC-WTN4-Q3JB-7S59Y,16.0,0.03675
18290973871463072103,739630,2020-04-11 09:14:37,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.05145
15565806219775673092,738276,2020-04-07 14:04:45,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LPLC-HRC4-JNJP-8GQC8,21.0,0.05145
12180071369818296894,737357,2020-04-05 00:01:04,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-4QRS-GWTM-CD67-GPNHN,24.0,0.03675
15644920773144074385,737132,2020-04-04 09:32:16,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-4QRS-GWTM-CD67-GPNHN,7.0,0.02205
11279911370928939443,736821,2020-04-03 12:20:09,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-4QRS-GWTM-CD67-GPNHN,1.0,0.05145
15782357028717272784,735550,2020-03-30 23:00:47,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-4QRS-GWTM-CD67-GPNHN,4.0,0.05145
13959471462079386449,735009,2020-03-29 10:29:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LKGD-5CF7-XH49-89YF8,2.0,0.05145
3637734714710810287,734906,2020-03-29 03:54:01,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-4QRS-GWTM-CD67-GPNHN,5.0,0.0294
10614424703339334199,734535,2020-03-28 03:26:05,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.0588
8329453341361008754,733904,2020-03-26 08:50:40,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-22FG-F8YN-Y9UE-4RTTN,18.0,0.05145
15113858808613720549,733536,2020-03-25 07:48:24,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-4QRS-GWTM-CD67-GPNHN,3.0,0.03675
11614081879851657146,733534,2020-03-25 07:40:38,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-4QRS-GWTM-CD67-GPNHN,5.0,0.0441
4392369734200360955,733224,2020-03-24 11:18:52,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RLMH-9D6V-758X-3TL36,2.0,0.03675
17610724718161635200,732551,2020-03-22 14:10:52,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-TSKD-X7FU-VA44-5E9WL,4.0,0.0588
7171776178173996725,731473,2020-03-19 13:29:41,Ordinary Payment,S-D3NR-XDMA-5LEX-4YRGN,S-4QRS-GWTM-CD67-GPNHN,10.0,0.0147
14034395339444697888,731314,2020-03-19 02:51:25,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-BAZT-9PQX-HH3S-CJTS6,10.0,0.0294
9003581008931872286,731129,2020-03-18 14:35:33,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-4QRS-GWTM-CD67-GPNHN,17.0,0.05145
15396047788130827438,729453,2020-03-13 22:09:10,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-6NR5-HGCK-DQ5Z-73AZT,18.0,0.0294
17094924462313077197,728770,2020-03-11 23:58:36,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-HCK3-6V7N-P54L-DP92L,14.0,0.02205
6838349486874197934,728182,2020-03-10 08:07:25,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-4QRS-GWTM-CD67-GPNHN,2.0,0.0294
8382864376864097915,727194,2020-03-07 14:24:07,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-4QRS-GWTM-CD67-GPNHN,8.0,0.0441
18324166088486639052,726730,2020-03-06 07:19:05,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-CQX9-8DML-VPPW-AQKDS,4.0,0.03675
14094151218102444510,726223,2020-03-04 20:58:00,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-4QRS-GWTM-CD67-GPNHN,2.0,0.03675
3825075831999238901,725375,2020-03-02 11:58:32,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-4QRS-GWTM-CD67-GPNHN,16.0,0.0441
8415943482052116031,725191,2020-03-01 23:54:20,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0441
1425017787425962910,724765,2020-02-29 19:04:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-4QRS-GWTM-CD67-GPNHN,2.0,0.00735
13867553673397302962,724296,2020-02-28 11:34:49,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RUEV-KHVD-4CLL-4N3F9,3.0,0.0588
10652406040349186841,723915,2020-02-27 09:46:48,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-4QRS-GWTM-CD67-GPNHN,5.0,0.03675
7247098965729064913,723622,2020-02-26 14:14:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-RA6P-EHAT-GCYB-3PJTE,10.0,0.0588
13369243324405264799,723620,2020-02-26 14:08:07,Ordinary Payment,S-37NE-FTU7-QUQJ-53C8F,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0294
16824500030094416830,723614,2020-02-26 13:41:12,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-4QRS-GWTM-CD67-GPNHN,6.0,0.0588
16230109652539390579,720214,2020-02-17 01:26:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.05145
3334936089823380018,719676,2020-02-15 13:23:38,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4QRS-GWTM-CD67-GPNHN,3.0,0.00735
17766892920844237631,719175,2020-02-14 03:49:15,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-U6CK-NUTS-HY54-7L24M,16.0,0.00735
14449030954621210181,719032,2020-02-13 18:27:18,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-4QRS-GWTM-CD67-GPNHN,1.0,0.05145
997947727574874564,718181,2020-02-11 08:49:54,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-MBB5-YY8A-3K4J-78FYN,23.0,0.0441
1305466106042904968,717805,2020-02-10 07:55:16,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-4QRS-GWTM-CD67-GPNHN,18.0,0.03675
1806420892539913031,717007,2020-02-08 02:13:28,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-4QRS-GWTM-CD67-GPNHN,3.0,0.0147
725069078953541946,714642,2020-02-01 10:49:49,Ordinary Payment,S-RMW5-MF5U-C84M-56EU7,S-4QRS-GWTM-CD67-GPNHN,7.0,0.02205
1414496889983863143,713760,2020-01-29 23:58:24,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-4QRS-GWTM-CD67-GPNHN,3.0,0.0147
15049091373777916505,712035,2020-01-25 04:23:43,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-4QRS-GWTM-CD67-GPNHN,10.0,0.0294
9463942407694101157,711960,2020-01-24 23:09:27,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-4QRS-GWTM-CD67-GPNHN,2.0,0.03675
14117949996468447230,711475,2020-01-23 14:25:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-JWXM-HUKS-KHM3-7MNGN,1.0,0.0441
16046407693281900748,710720,2020-01-21 12:14:29,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-3GN8-BKC8-LQKU-9BRFY,2.0,0.00735
11992300303522563950,710671,2020-01-21 08:57:41,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
16687205359388132935,709238,2020-01-17 08:42:16,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-MNSX-275J-GHW2-5ZZ6Y,4.0,0.00735
11758139631609764218,708516,2020-01-15 08:05:10,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-C8ED-ZYRV-SCWH-8VWXF,6.0,0.02205
9153761275723134808,708493,2020-01-15 06:37:47,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
1654649167050313974,708073,2020-01-14 02:10:12,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-4QRS-GWTM-CD67-GPNHN,4.0,0.0294
10727317463361601179,708045,2020-01-14 00:25:19,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-5NWD-46AE-SN99-58JRG,3.0,0.02205
11003731996770706777,707904,2020-01-13 15:14:15,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-4QRS-GWTM-CD67-GPNHN,7.0,0.02205
16540740129267245685,707698,2020-01-13 01:19:32,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-7AXW-3KQA-N488-63XRJ,2.0,0.00735
3732066132672089554,707331,2020-01-12 00:33:27,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.0294
3904353039344335350,707076,2020-01-11 07:31:27,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-7AQV-RB87-GWKR-7VPLD,1.0,0.0147
4815045545496715219,707021,2020-01-11 03:57:53,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-KVBZ-4TPR-TKGT-FJJ2B,11.0,0.00735
11793954181888317820,706965,2020-01-11 00:18:44,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-4QRS-GWTM-CD67-GPNHN,17.0,0.0147
3380690271670570793,706954,2020-01-10 23:33:46,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-8ANG-DHZ3-QDV2-BZG3P,5.0,0.0294
1875136961366525583,706634,2020-01-10 01:57:37,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-4WHW-L8V2-JUTT-976BT,4.0,0.0294
8905759542854477443,706438,2020-01-09 12:24:30,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0294
10043607879170226976,706223,2020-01-08 22:21:28,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-4QRS-GWTM-CD67-GPNHN,13.0,0.0147
1871130496822525608,706059,2020-01-08 11:08:45,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-LW7S-GEBL-EY8M-9XSFK,2.0,0.0294
13349798985728844862,705718,2020-01-07 12:06:26,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.02205
1172455074702941339,705528,2020-01-06 23:37:44,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-U3KG-DVNV-4ERB-4Y5TD,13.0,0.02205
3656119587544121673,705470,2020-01-06 19:44:57,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
7153013239605072950,705462,2020-01-06 19:12:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-2XTU-9QU3-S8QT-5KRX4,1.0,0.0147
3712384510094143146,705335,2020-01-06 10:15:45,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-4QRS-GWTM-CD67-GPNHN,17.0,0.0294
7742376284903754577,705247,2020-01-06 04:53:14,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.0147
8084419556434161616,705162,2020-01-05 23:07:00,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0147
1495534555734689744,705118,2020-01-05 19:57:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0294
17659224713468189899,705070,2020-01-05 16:42:17,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-NYVL-2NBP-QD7S-CLXF7,19.0,0.02205
16730743721799596193,704923,2020-01-05 06:58:38,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-4QRS-GWTM-CD67-GPNHN,1.0,0.0147
4866990246873216220,704823,2020-01-05 00:18:17,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-4QRS-GWTM-CD67-GPNHN,17.0,0.0147
12349023233317346393,704755,2020-01-04 19:57:02,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-P8D7-BQ22-NHD6-FTV4M,4.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-4QRS-GWTM-CD67-GPNHN,10.0,0.00735
