ID,Height,timestamp,Type,From,To,Amount,Fee
16487404618071455695,360818,2017-05-17 03:52:47,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-A3K2-YMN8-L4L5-BXYS6,3997.0,1.0
9013058218291447438,354034,2017-04-28 03:44:31,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-MWBC-VCY6-U2NA-D9WJ4,3000.0,1.0
17796070870304198009,354002,2017-04-28 02:22:32,Ordinary Payment,S-Q6GG-RLHU-RHYX-9FBMC,S-WQFV-Z9B3-Z234-F8HXS,3000.0,3.0
15524148555175336680,353028,2017-04-25 08:20:20,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-FC23-6GAX-WVC3-GN9FM,3000.0,1.0
9888442130538090867,351094,2017-04-19 23:13:39,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-A3K2-YMN8-L4L5-BXYS6,2350.0,1.0
15019226151092706082,345806,2017-04-05 03:53:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WQFV-Z9B3-Z234-F8HXS,3333.0,1.0
15594008398227584721,345464,2017-04-04 04:57:48,Ask Order Placement,S-WQFV-Z9B3-Z234-F8HXS,,0.0,1.0
6068474645775820495,345461,2017-04-04 04:44:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WQFV-Z9B3-Z234-F8HXS,2328.0,1.0
13573778671091941821,343648,2017-03-30 03:05:12,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,4000.0,1.0
14839536690780247753,320338,2017-01-23 22:49:01,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,5400.0,1.0
9616590448575929277,320007,2017-01-23 00:26:12,Bid Order Placement,S-WQFV-Z9B3-Z234-F8HXS,,0.0,1.0
8431882190786553033,319993,2017-01-22 23:43:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WQFV-Z9B3-Z234-F8HXS,1600.0,1.0
11885593268688319207,319964,2017-01-22 21:20:58,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,1556.0,6.0
10942779646363657066,319732,2017-01-22 05:56:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WQFV-Z9B3-Z234-F8HXS,12059.0,1.0
6213409759796270826,319728,2017-01-22 05:50:02,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,9000.0,1.0
12306286407984265776,319717,2017-01-22 05:13:59,Account Update,S-WQFV-Z9B3-Z234-F8HXS,,0.0,1.0
6116374718669296706,319717,2017-01-22 05:13:59,Ordinary Payment,S-WQFV-Z9B3-Z234-F8HXS,S-CZTL-YZ8D-EWK5-63GVE,500.0,1.0
14630311374775268187,319684,2017-01-22 03:07:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WQFV-Z9B3-Z234-F8HXS,10000.0,1.0
