ID,Height,timestamp,Type,From,To,Amount,Fee
9180308570929248318,779735,2020-08-01 06:42:35,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-4Y3L-HTP3-9HX5-2QU9P,3.4561,0.00735
15102586931671503526,739030,2020-04-09 16:31:36,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-HK95-9K6P-ZJ9W-64M7L,1.0,0.0588
212864141138740661,738013,2020-04-06 20:14:23,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.05145
11151808372313335535,737152,2020-04-04 10:34:55,Ordinary Payment,S-554R-WC9S-RTMU-28E7H,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0441
61962319522926892,736859,2020-04-03 14:56:41,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-CQL5-MTW2-SJZY-AFC4H,5.0,0.00735
3393930542800174798,736348,2020-04-02 04:42:08,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-V9D5-UH7D-FYU4-D3WDG,3.0,0.03675
3161167182113638700,735429,2020-03-30 15:06:27,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-ZFXU-ZLJB-XG58-C5MQA,5.0,0.05145
14762349393638288901,734560,2020-03-28 04:49:10,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-K9GY-64WV-M398-B2LHH,23.0,0.0441
4295284794541201562,734256,2020-03-27 08:03:44,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-ZFXU-ZLJB-XG58-C5MQA,3.0,0.0441
14724160304846078731,733293,2020-03-24 15:58:04,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-ZFXU-ZLJB-XG58-C5MQA,8.0,0.0441
10581884512050596830,731341,2020-03-19 04:26:20,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-ZFXU-ZLJB-XG58-C5MQA,13.0,0.0588
16435382054256852468,729329,2020-03-13 14:04:36,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0441
1459241243689095808,729128,2020-03-13 00:14:11,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-QYM4-VNJV-2QN7-7QHVA,9.0,0.05145
14973765050140557063,727086,2020-03-07 06:56:53,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.03675
13596940360745910402,725925,2020-03-04 01:08:41,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0588
10533916660106135323,725768,2020-03-03 14:39:58,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-ZFXU-ZLJB-XG58-C5MQA,9.0,0.0294
4953622446531801505,724766,2020-02-29 19:05:34,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-RZ3V-2A83-BWRD-2YQZ3,2.0,0.0147
11429253474808815160,724474,2020-02-28 23:37:00,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-XPLG-D87T-YLGX-6PEXX,15.0,0.03675
8837953096628738596,723466,2020-02-26 03:50:42,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.0294
7229883094979907717,723285,2020-02-25 15:48:53,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.00735
17176697623842956796,722738,2020-02-24 03:02:59,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-ZFXU-ZLJB-XG58-C5MQA,10.0,0.0294
17714625232409089404,720947,2020-02-19 02:45:51,Ordinary Payment,S-69BB-Q3C9-4ZSX-4P6T7,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.03675
3184654743092902394,720062,2020-02-16 15:07:06,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0147
6187141562345995169,719834,2020-02-16 00:06:22,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-7SD5-9B49-EW62-2CV9F,8.0,0.02205
8597317394870642532,719344,2020-02-14 15:28:43,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-ZFXU-ZLJB-XG58-C5MQA,9.0,0.05145
11300775231766442674,718930,2020-02-13 11:34:12,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-VQPG-7TVB-DZV4-AHGU7,11.0,0.0588
3183625566109729658,718826,2020-02-13 04:35:44,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-ZFXU-ZLJB-XG58-C5MQA,5.0,0.0147
3928918671151078520,718393,2020-02-11 23:16:59,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-56Z5-6D6J-Y6LH-4S87M,2.0,0.03675
1079785788316011584,717910,2020-02-10 14:32:12,Ordinary Payment,S-BGXR-KGTS-MHZA-7XSUM,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0294
9845626030648164058,717084,2020-02-08 07:17:11,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-4CHK-2YPS-XVA9-HZTVU,20.0,0.02205
14484438300822011984,716188,2020-02-05 19:03:47,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-K48E-7LDT-7EY7-DK3AH,12.0,0.03675
13565962158439654633,715960,2020-02-05 03:47:42,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-ZFXU-ZLJB-XG58-C5MQA,3.0,0.0441
11767807844726348803,715151,2020-02-02 21:06:10,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-ETE9-PSAN-RFDZ-BUR7R,4.0,0.05145
1352389183046706534,713657,2020-01-29 17:10:33,Ordinary Payment,S-BAM4-73BT-WLXM-53DW8,S-ZFXU-ZLJB-XG58-C5MQA,21.0,0.00735
11197272251311892581,713055,2020-01-28 00:24:44,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-ZFXU-ZLJB-XG58-C5MQA,2.0,0.0588
8938159937827787490,712856,2020-01-27 11:24:08,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-ZFXU-ZLJB-XG58-C5MQA,8.0,0.0147
16546779474145420749,712586,2020-01-26 17:24:43,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-ZFXU-ZLJB-XG58-C5MQA,10.0,0.0294
11992300303522563950,710671,2020-01-21 08:57:41,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
1608381558768079412,710516,2020-01-20 22:25:24,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-SPFA-EQLE-9LK8-HUC5P,2.0,0.02205
10293338497841677789,709947,2020-01-19 08:15:01,Ordinary Payment,S-ZFXU-ZLJB-XG58-C5MQA,S-7BEK-KEHD-C2EM-88H9B,6.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFXU-ZLJB-XG58-C5MQA,10.0,0.0441
