ID,Height,timestamp,Type,From,To,Amount,Fee
13414001982667291494,548446,2018-10-24 11:24:09,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-KR4X-QMF3-YN8M-HM29T,217.15589996,0.0294
832573995548272284,548221,2018-10-23 19:35:17,Account Update,S-7WCD-CZZR-E43G-D3JV2,,0.0,0.00735
9426272734267905907,548157,2018-10-23 15:36:04,Reward Recipient Assignment,S-7WCD-CZZR-E43G-D3JV2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
2398105228776994889,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.25,1.0
7435732897080036510,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.1,1.0
4385025821079227438,486206,2018-05-03 06:26:06,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-ZDFZ-MT2C-74NH-BJS7H,1.0,1.0
50577835729910569,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.42,1.0
15972969099102317874,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.02999999,1.0
247721099490421210,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.75999999,1.0
2779501952684756164,478149,2018-04-10 17:02:08,Ordinary Payment,S-WN3W-QL24-BL8P-HZY4R,S-7WCD-CZZR-E43G-D3JV2,17.8,1.0
14405870518077630073,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.13,1.0
6440335998841151116,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,21.25,1.0
2598135546871003335,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.32999999,1.0
8449873496796380959,466401,2018-03-08 20:07:28,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-N8KB-DKKW-9C4W-AF289,3.0,1.0
8862123069708597995,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,29.12999999,1.0
15170656401331907555,464253,2018-03-02 19:40:30,Ordinary Payment,S-LV7U-WX7Z-6S3D-A2R9N,S-7WCD-CZZR-E43G-D3JV2,5.0,1.0
4868106201295161205,462823,2018-02-26 19:57:34,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-LV7U-WX7Z-6S3D-A2R9N,1.0,1.0
2290774237384464455,462822,2018-02-26 19:51:26,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-C8DT-WM8P-C6QZ-EKAXR,3.24999999,1.0
16162661304334888401,462285,2018-02-25 07:19:33,Ordinary Payment,S-7WCD-CZZR-E43G-D3JV2,S-TA3R-V2S9-32JQ-3VBL7,5.0,1.0
14362202937971905237,462098,2018-02-24 18:54:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7WCD-CZZR-E43G-D3JV2,20.24999999,1.0
273119989613133303,458127,2018-02-13 16:50:25,Reward Recipient Assignment,S-7WCD-CZZR-E43G-D3JV2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14490985623555662240,458122,2018-02-13 16:22:06,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-7WCD-CZZR-E43G-D3JV2,1.0,1.0
