ID,Height,timestamp,Type,From,To,Amount,Fee
4576578594744712786,779615,2020-07-31 22:55:46,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4Y3L-HTP3-9HX5-2QU9P,4.24295,0.0735
9612606160712054293,742065,2020-04-18 04:41:20,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-SLSK-2NSZ-STJF-7GW25,15.0,0.0294
17068956635857230821,741121,2020-04-15 13:14:16,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-LSRZ-W7HB-K8SD-BQ877,13.0,0.0294
17121704278659014383,738879,2020-04-09 06:31:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GHAJ-74F8-DSDX-4H7MQ,8.0,0.05145
16276087613226217624,737605,2020-04-05 16:52:25,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-X6WJ-2PX9-RGZH-B676D,5.0,0.03675
14402708238679223733,737408,2020-04-05 03:48:51,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-LSRZ-W7HB-K8SD-BQ877,18.0,0.0147
3744179121714926700,737374,2020-04-05 01:14:48,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GRE3-9QQP-H7Q3-8K2B2,1.0,0.02205
1556185034024184998,737294,2020-04-04 20:12:34,Ordinary Payment,S-7E5H-2GGJ-4E2H-9J37K,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.05145
16534318749569403198,734929,2020-03-29 05:42:01,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-25M2-GWPB-QX9N-62YLR,2.0,0.0441
10107985642280855483,734859,2020-03-29 00:55:57,Ordinary Payment,S-GUA8-YB4H-4HCL-43PMF,S-LSRZ-W7HB-K8SD-BQ877,2.0,0.03675
12897805409868181356,732600,2020-03-22 17:22:50,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4CHK-2YPS-XVA9-HZTVU,2.0,0.0294
1760961432213345634,732533,2020-03-22 12:30:33,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-JJHJ-GZK5-BG2S-BCSVS,3.0,0.03675
10812589558080066502,731948,2020-03-20 21:43:52,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-LU5Z-WT57-D87Y-48SEF,11.0,0.0441
4352687748136828607,731375,2020-03-19 06:27:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-43UF-E8SG-VZWJ-AUHLQ,7.0,0.0294
15996252033211172222,730921,2020-03-18 00:34:31,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-LSRZ-W7HB-K8SD-BQ877,6.0,0.0588
12321763477384707327,727037,2020-03-07 03:43:36,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-LSRZ-W7HB-K8SD-BQ877,17.0,0.03675
11490107304698098874,725364,2020-03-02 11:04:45,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-DSKN-6VYA-QJL2-BECSG,1.0,0.05145
18105914261117573364,722047,2020-02-22 04:43:35,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.05145
7705678528910884123,719880,2020-02-16 02:55:29,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4F7T-7MDJ-6U3Z-9NCJX,5.0,0.0441
15954329375407354075,719442,2020-02-14 21:43:09,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-WS67-6S82-KY2R-C8HCU,6.0,0.0588
10111370898962724216,718948,2020-02-13 12:52:53,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-LSRZ-W7HB-K8SD-BQ877,7.0,0.0441
6007834870585419514,717967,2020-02-10 18:49:59,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-LSRZ-W7HB-K8SD-BQ877,3.0,0.02205
3822757213010497027,716022,2020-02-05 07:52:04,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-GV48-MEV5-T6UX-6AJBC,6.0,0.03675
9586518053395992134,714911,2020-02-02 05:39:49,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-LSRZ-W7HB-K8SD-BQ877,3.0,0.0588
12225347622650415133,714698,2020-02-01 14:52:57,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-LSRZ-W7HB-K8SD-BQ877,4.0,0.0441
4965884587141808398,713980,2020-01-30 14:43:18,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-ATEQ-8CD8-FD8A-6LLU2,2.0,0.03675
9959972629027040844,713913,2020-01-30 10:09:51,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.0147
15860964033121247076,713798,2020-01-30 02:39:19,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-LSRZ-W7HB-K8SD-BQ877,1.0,0.0441
8544282803330215391,713588,2020-01-29 12:33:46,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-G6BF-8GSE-9UET-DQRNT,1.0,0.0147
509689219404751989,713501,2020-01-29 06:26:40,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-DEEH-49YJ-F4WU-948EH,2.0,0.0294
7143168801054068202,712872,2020-01-27 12:33:18,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-UW9K-L4CP-LEU6-3T9Y6,6.0,0.0294
4596517752546856754,712659,2020-01-26 22:29:59,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-VCB2-Y55K-FJ44-FGBHT,4.0,0.05145
6460510455523360592,711788,2020-01-24 11:48:45,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4S6S-X37C-8295-BVZDY,9.0,0.00735
14993458255349994026,710847,2020-01-21 20:42:56,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-LSRZ-W7HB-K8SD-BQ877,6.0,0.00735
9741930061527110869,708957,2020-01-16 13:30:37,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-LSRZ-W7HB-K8SD-BQ877,8.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LSRZ-W7HB-K8SD-BQ877,10.0,0.0441
