ID,Height,timestamp,Type,From,To,Amount,Fee
12930275444968923691,621811,2019-05-17 18:45:25,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,0.01
11202662228864268478,621807,2019-05-17 18:29:08,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-HK9D-P74Q-XDEJ-D6PGM,234679.8,0.1
7934558985231080506,621805,2019-05-17 18:21:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNTL-HK3Q-2K77-GDXL8,234678.87435447,1.0
15741775558748002560,448890,2018-01-18 21:00:45,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,3064.0,1.0
10815965222713569571,448888,2018-01-18 20:35:40,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
7909565233076853479,448888,2018-01-18 20:35:40,Bid Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
16792041006558624600,444893,2018-01-07 17:01:10,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,2.0,1.0
6996948324210388970,444892,2018-01-07 16:59:03,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
13315086811783137992,442454,2017-12-31 20:50:45,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
15793793487053873708,442147,2017-12-30 23:59:37,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,400000.0,1.0
255707793257573092,442097,2017-12-30 21:05:05,Ask Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
14695190263364339783,441367,2017-12-28 19:25:55,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
15993255060164775028,439431,2017-12-23 10:09:57,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,100000.0,1.0
13063349950185811288,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,27.63526084,1.0
8899026333261003673,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,54.44078008,1.0
15140727126674890533,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,37.34184938,1.0
9290247636915359446,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,25.66300828,1.0
14969724089645646004,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,184.45205091,1.0
13811434893502978078,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,78.38225658,1.0
14425836951089588067,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,36.95678858,1.0
7293055543858646484,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,35.00022797,1.0
14879359030489538386,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,150.72257119,1.0
17642618523004549515,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,34.32659725,1.0
4598287430822096106,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JNTL-HK3Q-2K77-GDXL8,86.4757289,1.0
15127009479953269820,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
12562003491571617583,402615,2017-09-11 10:50:58,Token Transfer,S-JNTL-HK3Q-2K77-GDXL8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
16646887154294403487,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,93.33333333,1.0
17816430439365820970,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,51.33333333,1.0
2013789714489169001,391922,2017-08-12 13:05:16,Ask Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
2179926990150450605,391922,2017-08-12 13:05:16,Ask Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
9567614214669530612,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,145.36666667,1.0
15642185215857039085,384884,2017-07-23 21:58:56,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
9519135469715765830,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,67.66666667,1.0
17810448629018342412,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,186.9,1.0
10775778115687901986,374616,2017-06-24 17:29:28,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,100000.0,1.0
13625785009150754017,374381,2017-06-24 01:48:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JNTL-HK3Q-2K77-GDXL8,42.89135756,1.0
15849793639711242456,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,87.5,1.0
146346672780983048,374169,2017-06-23 11:28:32,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
16699068534708348463,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-E925-FACX-C2X8-49772,0.0,1.0
8511290887932622529,374008,2017-06-23 00:38:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,202.45806081,1.0
221242416201344284,373637,2017-06-21 23:54:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,83.87273216,1.0
15972672644374911029,373279,2017-06-20 23:44:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,78.97228724,1.0
9942803168378999811,373168,2017-06-20 16:33:51,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,99998.47835376,1.0
17904876364951468181,373163,2017-06-20 15:59:45,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,36196.0,1.0
14753187861863178197,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,165.95474968,1.0
16231762277063904019,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,79.04005014,1.0
13971577927331034083,372509,2017-06-18 19:50:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JNTL-HK3Q-2K77-GDXL8,3.1520028,1.0
9303529204502247049,372179,2017-06-17 22:06:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,775.75547196,1.0
15993275326886674644,372142,2017-06-17 19:15:42,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18338013940913399576,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8255389207562717729,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,168.0,1.0
17907531231085991681,370906,2017-06-14 08:52:15,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
10523945626456468798,370107,2017-06-12 03:00:33,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
13217822245562441083,369694,2017-06-10 23:11:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNTL-HK3Q-2K77-GDXL8,250.02,1.0
974421952947836509,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,9.78663211,1.0
7769327412175658564,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,100.8,1.0
12853746327882125730,368862,2017-06-08 15:36:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNTL-HK3Q-2K77-GDXL8,500.51,1.0
12840681341472214741,368752,2017-06-08 08:22:47,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5759118500821198258,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,70.82168985,1.0
9519307914296944006,368318,2017-06-07 03:12:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,691.51187185,1.0
8794554243950744785,367510,2017-06-04 20:57:41,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,40000.0,4.0
9640144908665633311,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,136.5,1.0
980157599520354269,366183,2017-06-01 03:57:01,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
7285829965310407671,366181,2017-06-01 03:47:27,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
8949357811367454825,364249,2017-05-26 18:22:21,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
16514802390697650702,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,74.69333333,1.0
9109947583378466441,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,11.92593153,1.0
14561585340982998057,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,5.68238039,1.0
11087465674904494936,362179,2017-05-20 23:03:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,14.06671004,1.0
7118578399816429811,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JNTL-HK3Q-2K77-GDXL8,183.2832,1.0
11970816500558396086,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JNTL-HK3Q-2K77-GDXL8,2.04336,1.0
5910762113751258951,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,21.601242,1.0
13703136745255490950,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,13.43733869,1.0
11542438373771283484,361410,2017-05-18 19:18:29,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
4429339549105846476,361395,2017-05-18 18:31:37,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
11242176649794946024,361390,2017-05-18 18:25:50,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
2957886167425349481,361064,2017-05-17 20:45:07,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7352918592677823902,360758,2017-05-16 23:53:42,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
500858067978812152,360752,2017-05-16 23:33:14,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
10468843166743448738,360751,2017-05-16 23:25:36,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
15221560737479218469,360749,2017-05-16 23:20:53,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
18313486205739116775,360747,2017-05-16 23:09:10,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
12583780909914629387,360743,2017-05-16 23:01:38,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
4190225927941356755,360743,2017-05-16 23:01:38,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
4289436865312720612,360742,2017-05-16 22:51:21,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
18443120833278641618,360740,2017-05-16 22:46:08,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
8949558581827868563,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
13760571508194935377,360717,2017-05-16 21:28:48,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
1213851321047369925,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
11432570231423682844,360693,2017-05-16 19:28:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
15699098744513965905,360693,2017-05-16 19:28:18,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
9503287260769425780,360688,2017-05-16 19:09:56,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
18242081869623464372,360686,2017-05-16 19:04:59,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
17306932910596287288,360340,2017-05-15 19:55:08,Ask Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
10658039407001512096,360339,2017-05-15 19:51:15,Bid Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
7761411627191366444,360339,2017-05-15 19:51:15,Bid Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
556697430083384875,360338,2017-05-15 19:49:40,Bid Order Cancellation,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
17205601082301454402,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
14162775807981422551,360233,2017-05-15 13:07:45,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
3836932979535301463,360216,2017-05-15 11:33:56,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,701.50669272,1.0
2858801506929024367,360047,2017-05-15 00:10:40,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
3557003636430844831,360047,2017-05-15 00:10:40,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
6291989703771364391,360047,2017-05-15 00:10:40,Bid Order Placement,S-JNTL-HK3Q-2K77-GDXL8,,0.0,1.0
15718641024547334035,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNTL-HK3Q-2K77-GDXL8,2.0,1.0001
12299591365112195413,344170,2017-03-31 14:06:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
16859159717932558137,344165,2017-03-31 13:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JNTL-HK3Q-2K77-GDXL8,3.0,1.0
15018075644061264,344165,2017-03-31 13:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNTL-HK3Q-2K77-GDXL8,3.0,1.0
6805478872600678497,344165,2017-03-31 13:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNTL-HK3Q-2K77-GDXL8,3.0,1.0
18314333233597822990,340716,2017-03-21 22:04:28,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
7805439787492165900,339984,2017-03-19 21:01:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JNTL-HK3Q-2K77-GDXL8,823.25999999,1.0
9916865674020096396,338755,2017-03-16 11:03:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNTL-HK3Q-2K77-GDXL8,3.0,1.0
1851420555732464295,338753,2017-03-16 10:51:11,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3491316009720430039,273459,2016-09-14 17:07:01,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,1008.0,1.0
5005646619013095259,273459,2016-09-14 17:07:01,Ordinary Payment,S-S6MS-4WWU-PCCL-2SM8P,S-JNTL-HK3Q-2K77-GDXL8,70.018,1.0
1253128619255969662,273148,2016-09-13 20:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
6582911481723565174,273148,2016-09-13 20:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
3161428577847865661,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1316.33755095,1.0
18289031773027207332,271741,2016-09-09 22:17:50,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
11853867288953651265,271724,2016-09-09 21:14:59,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
791905212163551789,271719,2016-09-09 21:06:04,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-JNTL-HK3Q-2K77-GDXL8,0.0,1.0
14087417218108792340,271493,2016-09-09 05:21:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,396.15890856,1.0
4204603438591313181,271132,2016-09-08 04:57:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1675.26060873,1.0
16501107951935146274,271023,2016-09-07 21:21:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,288.69934032,1.0
4801518786973820948,271005,2016-09-07 20:28:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
14451065768320306946,270652,2016-09-06 20:37:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1445.11306221,1.0
7110588251609911493,270572,2016-09-06 14:45:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,274.50693119,1.0
3531975228413710940,270190,2016-09-05 13:26:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,305.4462647,1.0
5454255310746879089,270117,2016-09-05 08:39:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1561.76740617,1.0
8214587404844054553,269868,2016-09-04 15:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,984.67842542,1.0
14573916756748967746,269698,2016-09-04 04:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1795.92644636,1.0
261404263198249905,269601,2016-09-03 22:14:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,358.10479596,1.0
12853626531385514483,269413,2016-09-03 09:03:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,139.19239122,1.0
18337784577041794396,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,251.51671634,1.0
37698744994338540,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,257.58099501,1.0
8365939171817267987,268256,2016-08-31 03:22:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,209.35959713,1.0
11851057472616704713,267889,2016-08-30 02:36:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1623.48680263,1.0
601287726447679045,267836,2016-08-29 23:02:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1627.93307937,1.0
4737898747314433822,267620,2016-08-29 08:25:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,318.38673442,1.0
9436356793179183606,267332,2016-08-28 13:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1713.94537507,1.0
2357265140803484264,267118,2016-08-27 23:05:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,287.09159644,1.0
11287446999561548565,267039,2016-08-27 17:31:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JNTL-HK3Q-2K77-GDXL8,28.1558245,1.0
6819502351256860436,266776,2016-08-26 23:51:47,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-JNTL-HK3Q-2K77-GDXL8,572.05299045,1.0
14849392771047028957,266754,2016-08-26 22:38:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1555.82119492,1.0
2106805691499906254,266676,2016-08-26 16:42:01,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6333447507710118469,266609,2016-08-26 12:26:06,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16341599528466192689,266446,2016-08-26 02:05:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,305.7467191,1.0
4687923632444505170,266419,2016-08-25 23:45:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JNTL-HK3Q-2K77-GDXL8,42336.74282788,1.0
17697418413366188460,266212,2016-08-25 09:37:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1637.55143792,1.0
2452862402289566805,266174,2016-08-25 07:11:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,308.26210813,1.0
13298717002664780932,266046,2016-08-24 22:53:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1898.36016856,1.0
16483181910886542271,265898,2016-08-24 13:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JNTL-HK3Q-2K77-GDXL8,5.0,1.0
8209601713733105236,265853,2016-08-24 10:36:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,256.58435121,1.0
1990365153164646225,265493,2016-08-23 09:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,304.99936607,1.0
4163737117794085049,265149,2016-08-22 10:25:26,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5779477063904856174,264920,2016-08-21 19:18:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,325.45792738,1.0
466524613480516150,264857,2016-08-21 14:33:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,252.9947087,1.0
4555828101268131753,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JNTL-HK3Q-2K77-GDXL8,100.00684111,1.0
8437657843256015211,264683,2016-08-21 03:31:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,252.9514872,1.0
15443054000798965393,264638,2016-08-21 00:24:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,287.76146584,1.0
4313285389212788653,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JNTL-HK3Q-2K77-GDXL8,100.00684111,1.0
8295244149738850682,264552,2016-08-20 18:33:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,275.40519508,1.0
13080762625038323993,264541,2016-08-20 17:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-JNTL-HK3Q-2K77-GDXL8,255.12887454,1.0
17962090649889630478,264519,2016-08-20 16:21:01,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2968467080992154204,264339,2016-08-20 03:54:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,1675.34402546,1.0
14158103071809181670,264312,2016-08-20 02:03:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNTL-HK3Q-2K77-GDXL8,194.33459249,1.0
11141765662994202195,264192,2016-08-19 18:04:39,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8273589788963433907,264037,2016-08-19 08:17:21,Reward Recipient Assignment,S-JNTL-HK3Q-2K77-GDXL8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
