ID,Height,timestamp,Type,From,To,Amount,Fee
2106236560293821035,645299,2019-07-22 11:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.04200741,0.02205
11855682901431041942,645207,2019-07-22 05:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.11791844,0.02205
9384504362889386934,645122,2019-07-21 23:18:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.06996332,0.02205
17474236343589650609,645070,2019-07-21 20:13:38,Ordinary Payment,S-GVFF-LJKU-GJ92-67XS5,S-X3LR-5EDF-UR5J-7VJBF,244.0,0.03675
9508680915351421774,644972,2019-07-21 13:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.3259895,0.02205
6561166174397960826,644799,2019-07-21 01:49:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.4370231,0.02205
9548458039188445559,644772,2019-07-21 00:08:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.01684317,0.02205
6209523378721099498,644627,2019-07-20 14:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.08316735,0.02205
12744195362052373564,644625,2019-07-20 14:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.08529362,0.02205
16292841967020301459,644592,2019-07-20 11:53:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.08992275,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.04769399,0.02205
7360332189610230943,644513,2019-07-20 06:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.04993092,0.02205
3927932266380480551,644399,2019-07-19 22:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.0516166,0.02205
9316192697501507263,644362,2019-07-19 20:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.6124066,0.02205
2378944499177025313,644296,2019-07-19 16:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63304037,0.02205
17663430155605169311,644276,2019-07-19 14:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.06556314,0.02205
8711789413863070617,644267,2019-07-19 13:53:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.0897153,0.02205
7438287669455051913,644238,2019-07-19 12:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.15313923,0.02205
14116115100268204595,644177,2019-07-19 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.15496251,0.02205
11128595446684931417,644132,2019-07-19 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.16524658,0.02205
12533021803363686602,644109,2019-07-19 03:53:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.1448528,0.02205
10960663382017862651,644054,2019-07-18 23:59:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.14521203,0.02205
16871248916789954737,643994,2019-07-18 19:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.21403672,0.02205
11014806195388479801,643947,2019-07-18 16:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.23400079,0.02205
8122317733503075438,643919,2019-07-18 15:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.22923358,0.02205
6692977596378327304,643884,2019-07-18 12:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.27013364,0.02205
9531505579567057453,643786,2019-07-18 06:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.29373462,0.02205
5286524205389978895,643764,2019-07-18 04:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.33076236,0.02205
4633840914298572711,643694,2019-07-17 23:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.36113159,0.02205
1127041998684739881,643621,2019-07-17 18:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.41880329,0.02205
6890628814713430313,643577,2019-07-17 15:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.53577371,0.02205
17769975678853832074,643564,2019-07-17 14:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52625758,0.02205
18082227532664244177,643487,2019-07-17 09:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.51083173,0.02205
18307499210746925965,643426,2019-07-17 05:33:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.51043049,0.02205
12296447544938989856,643393,2019-07-17 03:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.51757025,0.02205
16904280574902274298,643336,2019-07-16 23:21:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.48676569,0.02205
13701378326987140068,643270,2019-07-16 19:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.50437583,0.02205
16494521581003248531,643229,2019-07-16 16:42:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52617314,0.02205
18271057781488644023,643195,2019-07-16 14:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52641728,0.02205
5488202055109021239,643187,2019-07-16 13:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.53916126,0.02205
4548912161917183600,643079,2019-07-16 06:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.48868352,0.02205
4887783296847510821,642950,2019-07-15 21:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,2.22002222,0.02205
4618476349345625378,642887,2019-07-15 17:43:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.44745221,0.02205
44467707025098692,642856,2019-07-15 15:39:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.42617434,0.02205
9526196960299956717,642839,2019-07-15 14:41:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.3929347,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.32507806,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.32377335,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.33536714,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.38578579,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.4154001,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.45659341,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52280844,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.57681129,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.59159126,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61927404,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63203348,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.46982173,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.24785864,0.02205
15441423973984137563,641993,2019-07-13 05:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.14141406,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.21918802,0.02205
6497137398383233998,641685,2019-07-12 08:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.18312416,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.00408691,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.07333408,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.24994325,0.02205
1679820761721077305,641560,2019-07-12 00:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.42210845,0.02205
2331954602077838444,641479,2019-07-11 19:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52636662,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.53796056,0.02205
1995994274573520802,641418,2019-07-11 14:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.54696703,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.57710285,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,2.43180329,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62325154,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.67667341,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.67348013,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62384062,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.7315755,0.02205
11465849857929522734,641123,2019-07-10 19:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.70881236,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.71842859,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.71070338,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.66980622,0.02205
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.67484591,0.02205
5511976105295225467,640929,2019-07-10 06:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.70210406,0.02205
8930483666455917281,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.71827795,0.02205
5028295704230913446,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.72738905,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.79110609,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.81158801,0.02205
5928057788338859031,640674,2019-07-09 13:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.83696528,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.84742721,0.02205
16985429537247212920,640514,2019-07-09 02:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.76521206,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.79321419,0.02205
2190814904948068228,640430,2019-07-08 20:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.74528976,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.73288149,0.02205
14270847693226860598,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.58837381,0.02205
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61585743,0.02205
10850760021442578672,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62617075,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.59171774,0.02205
13051349064542545692,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.55802511,0.02205
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61151646,0.02205
7153649223088619403,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63183155,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.21331659,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.15319466,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.13763473,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.17011644,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.18371537,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.16912371,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.18051368,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.14900446,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.17489588,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.14780347,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.13763791,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.15887338,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.17393927,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.60083113,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.60960475,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61637319,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62881606,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63567191,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.67534014,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.68403728,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62781703,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.58696303,0.02205
15179563497789133807,639159,2019-07-05 08:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.59376781,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.56685741,0.02205
6654891710279929307,639101,2019-07-05 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.56926054,0.02205
2575333135983217763,639080,2019-07-05 01:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.58797644,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.59227427,0.02205
4854465734683128285,639050,2019-07-04 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.54815283,0.02205
12165517571046884401,639021,2019-07-04 22:01:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.52096093,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,2.24237858,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.48076497,0.02205
17528929918170286806,638966,2019-07-04 18:21:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.46790853,0.02205
9146584780970320890,638930,2019-07-04 15:52:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.44941636,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.53298642,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.54428869,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.58006208,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.54648441,0.02205
1875835597012916982,638632,2019-07-03 19:30:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.53236738,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.604971,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.69047853,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.71451393,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,2.5189148,0.02205
14283748779557292964,638368,2019-07-03 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.65936864,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.64795364,0.02205
2941329033894667595,638245,2019-07-02 17:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.58896805,0.02205
995252669170455939,638227,2019-07-02 16:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.60483258,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62012946,0.02205
8930192455726685238,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63663472,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63076266,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.62341981,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61798282,0.02205
7150529354255628923,637987,2019-07-02 00:25:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.61780355,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,2.47920399,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.69066162,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.68679975,0.02205
7613042721491989349,637700,2019-07-01 05:03:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.63562876,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.65943414,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.65695942,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-GVFF-LJKU-GJ92-67XS5,1.60829795,0.02205
