ID,Height,timestamp,Type,From,To,Amount,Fee
7175899765270719909,780977,2020-08-04 17:36:53,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
1600636586800245530,742486,2020-04-19 08:46:25,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0294
12159926328694552447,741493,2020-04-16 14:03:43,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-R4ZY-T6DV-NBB9-HNQ2T,9.0,0.0588
4217797120363602903,739896,2020-04-12 02:48:31,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-4APT-BPLV-G5T8-4L8NJ,9.0,0.02205
618515077608481856,739414,2020-04-10 18:18:04,Ordinary Payment,S-BW6A-F9AK-VLNE-BRBCL,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.05145
7282486437557058336,739363,2020-04-10 15:06:08,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-DAZG-SHFS-V8YV-6PUUQ,1.0,0.03675
9256637583055980909,738686,2020-04-08 17:43:51,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-2N23-EWCD-2PB5-2CVEK,6.0,0.0588
9230042895703014665,737232,2020-04-04 15:38:48,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D4MF-K9ZA-L5Z3-6HX4W,34.0,0.0588
7946629078027862431,736673,2020-04-03 02:16:40,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0294
10706779591731705161,736361,2020-04-02 05:36:17,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-DE9Z-5Q7C-2SGJ-AVMX9,10.0,0.0588
2099668920178782156,736117,2020-04-01 13:25:41,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-DE9Z-5Q7C-2SGJ-AVMX9,11.0,0.0441
16708906122977036698,735338,2020-03-30 09:05:05,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-DE9Z-5Q7C-2SGJ-AVMX9,37.0,0.03675
8189061577709333102,734769,2020-03-28 18:43:53,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-4Q3N-BZ94-EX3B-F8YNP,2.0,0.05145
3487264853776805396,734306,2020-03-27 11:50:10,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D2ZL-PJZT-7KBM-BXT7C,19.0,0.05145
3431103676267697986,732906,2020-03-23 13:41:24,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-FJ6Z-FCWS-Z4RU-22ZXU,4.0,0.0147
355988611126737925,731611,2020-03-19 23:17:56,Ordinary Payment,S-8DPT-6H7X-6PJB-C42FU,S-DE9Z-5Q7C-2SGJ-AVMX9,16.0,0.0588
14184318369447289601,731291,2020-03-19 01:05:40,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-DE9Z-5Q7C-2SGJ-AVMX9,4.0,0.0588
16468727347360821613,731289,2020-03-19 01:03:03,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0588
3966741713812404582,731058,2020-03-18 09:47:24,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-CH9B-4FQ8-LEVA-HXJVU,16.0,0.0441
5376051717060752888,730826,2020-03-17 18:00:54,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.00735
17910908329873438596,730682,2020-03-17 08:42:30,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-DE9Z-5Q7C-2SGJ-AVMX9,17.0,0.0294
17547813403096507558,730554,2020-03-17 00:10:04,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0294
8602538662393364531,727759,2020-03-09 04:11:05,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.03675
13119753283073866049,726675,2020-03-06 03:23:23,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-UJUW-8TQ2-AM9E-CAKB3,11.0,0.0441
13024267949743534244,726532,2020-03-05 18:06:04,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-DE9Z-5Q7C-2SGJ-AVMX9,4.0,0.0294
3718946707617079954,726129,2020-03-04 14:51:26,Ordinary Payment,S-MKTJ-QAHT-B3HR-4Q2XX,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0147
14200610372121978205,726034,2020-03-04 08:45:29,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.02205
15492003439414584653,724064,2020-02-27 20:12:39,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.0294
11633082288792066625,723638,2020-02-26 15:03:48,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-JRXT-77RG-6GD4-32YJV,2.0,0.00735
7570063617925878260,723512,2020-02-26 06:50:09,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-DE9Z-5Q7C-2SGJ-AVMX9,6.0,0.0294
1679210009700183978,722460,2020-02-23 08:16:00,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-56GJ-KCZ6-XBJZ-9P2PJ,1.0,0.0441
16457661848904088107,721328,2020-02-20 04:07:18,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-D3V9-C8NB-7GV3-CHGHP,9.0,0.0147
4120252496768851990,721043,2020-02-19 08:50:48,Ordinary Payment,S-ECTM-6RG6-25TK-8FV5K,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.05145
6637357166969141385,720033,2020-02-16 13:12:43,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-DE9Z-5Q7C-2SGJ-AVMX9,5.0,0.00735
10668841785515514969,719553,2020-02-15 05:11:34,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-DE9Z-5Q7C-2SGJ-AVMX9,3.0,0.0441
11636740970080171075,719381,2020-02-14 17:29:56,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-MD4N-NF66-JGBX-EUG83,3.0,0.0588
13122075055029513505,719217,2020-02-14 06:40:51,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-DE9Z-5Q7C-2SGJ-AVMX9,3.0,0.03675
18128395458116050091,719154,2020-02-14 02:16:40,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-JFYY-C6FJ-SHLL-545HT,2.0,0.0294
16670642399290233537,717368,2020-02-09 02:26:20,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-CAVM-6YE3-HETX-EG77D,3.0,0.0147
12233306517448989352,716274,2020-02-06 00:45:41,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.00735
17388714058367926920,715786,2020-02-04 15:43:27,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-7JYU-PKK2-SGJB-9RGRH,4.0,0.0441
14499166447763936457,713703,2020-01-29 19:51:46,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.05145
10828456803270374511,712952,2020-01-27 17:57:18,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.03675
15158275115689531002,712269,2020-01-25 19:59:53,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-ZA4H-3RGA-RHVR-8MJ3D,4.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE9Z-5Q7C-2SGJ-AVMX9,10.0,0.08085
