ID,Height,timestamp,Type,From,To,Amount,Fee
16110931886848877750,779645,2020-08-01 00:56:07,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
11358869544362390726,741881,2020-04-17 16:22:14,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-D3CT-H7M6-T9DV-2W73M,1.0,0.0441
5644536944641424118,741081,2020-04-15 10:49:14,Ordinary Payment,S-EQA5-NSRU-425E-2GNK9,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0294
9930672090075573135,740010,2020-04-12 10:45:00,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-8JZD-9LLR-5GZC-3NF2Z,4.0,0.03675
1782690056823691364,739584,2020-04-11 06:07:17,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-BZPZ-XXDA-LXNK-4QBFS,2.0,0.02205
649395436136221974,739376,2020-04-10 16:03:36,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-C28B-722E-5ZBT-DTGF7,4.0,0.0588
6287482776719601289,737144,2020-04-04 10:12:22,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-BZPZ-XXDA-LXNK-4QBFS,6.0,0.02205
2304640241728842864,730821,2020-03-17 17:44:20,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-AK4L-ZMPD-HW9D-8AN9A,4.0,0.0294
14182855688993219619,730005,2020-03-15 10:58:03,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-JZ4V-TTJV-FV8Z-97MFH,3.0,0.0294
14556575671536405929,729901,2020-03-15 04:08:01,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-3R4N-NXCD-RN3W-8FWFZ,3.0,0.0588
3071179088988756780,728994,2020-03-12 15:36:11,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-BZPZ-XXDA-LXNK-4QBFS,6.0,0.02205
892095600057072694,728896,2020-03-12 08:41:01,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.05145
2885541956174472975,728639,2020-03-11 15:20:36,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-BZPZ-XXDA-LXNK-4QBFS,3.0,0.03675
10863284078099040018,723547,2020-02-26 09:18:23,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-567Q-SDQW-QS9Y-FE74X,1.0,0.05145
6647199551387518714,723424,2020-02-26 00:57:18,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0294
13054777424037735516,723033,2020-02-24 22:34:11,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-57RV-FVJG-NABF-56J4X,3.0,0.03675
9229353955845665374,722853,2020-02-24 10:36:26,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-BZPZ-XXDA-LXNK-4QBFS,3.0,0.0147
13206468460972524289,718853,2020-02-13 05:46:07,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.0294
11540430811739217181,718549,2020-02-12 09:37:58,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-XJUH-PSFB-LULL-H73JD,5.0,0.05145
5785740872113799846,716634,2020-02-07 00:35:38,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-B2AC-RBV2-S8KU-64UQU,6.0,0.0441
17711396238533207987,715399,2020-02-03 14:16:57,Ordinary Payment,S-MFE8-TF79-DF7M-6A3K3,S-BZPZ-XXDA-LXNK-4QBFS,12.0,0.05145
4295679018854792622,714453,2020-01-31 22:36:00,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0441
3309832192142677138,713424,2020-01-29 01:24:32,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-4GHG-EYV2-K465-F6ALP,4.0,0.00735
8378671191935935283,711428,2020-01-23 11:13:11,Ordinary Payment,S-AYSA-5BEF-3FVV-HNC4T,S-BZPZ-XXDA-LXNK-4QBFS,5.0,0.0441
14398765885314009213,711289,2020-01-23 02:06:19,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-QVRX-ZMU9-XUZP-239BJ,7.0,0.03675
9480353223069744971,711196,2020-01-22 20:15:37,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0441
12332339959846082991,711072,2020-01-22 11:43:54,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-BZPZ-XXDA-LXNK-4QBFS,2.0,0.0441
10702160602819220087,710774,2020-01-21 15:38:13,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-3QA3-ED2U-8UWY-HEGNH,4.0,0.0294
303993949843047893,709633,2020-01-18 11:30:42,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-SSX2-Y9F3-D74E-FZN4Y,12.0,0.0294
10357351938913248004,709061,2020-01-16 20:46:36,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-BZPZ-XXDA-LXNK-4QBFS,1.0,0.0147
3168379950065353519,708603,2020-01-15 13:58:28,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-BZPZ-XXDA-LXNK-4QBFS,11.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZPZ-XXDA-LXNK-4QBFS,10.0,0.0588
