ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9J5-9T5L-JG32-5ASLX,1e-08,0.9408
1515400670411374652,603546,2019-03-27 16:31:39,Ordinary Payment,S-R9J5-9T5L-JG32-5ASLX,S-XDWM-F6LD-R7BN-9ZMQP,5000.0,0.1
16933008051166224920,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.72011185,1.0
424147912908275506,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.61470286,1.0
6159199276841267674,501197,2018-06-14 05:42:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.81914619,1.0
4070875713993970278,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.72873734,1.0
12618189553098834557,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.91588014,1.0
1024177521549409146,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.39918355,1.0
15875900742629897053,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.61791818,1.0
372749488387925258,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.98608999,1.0
9618112810441258527,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.97658928,1.0
7152722686286529177,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.44982494,1.0
4792642076792795867,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.87131968,1.0
14243763821779869634,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.03908908,1.0
4476329741023624764,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.53174566,1.0
16878816744237420590,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.87505597,1.0
6321875225105242916,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.96472382,1.0
4887848843781864290,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,8.36240685,1.0
5186473370459810882,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.5519047,1.0
15070987372024308067,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.45610665,1.0
18329902125542067088,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.05528114,1.0
12326582762517139157,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.04784444,1.0
17854082586924061472,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.49132925,1.0
8449429325180672271,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.0693319,1.0
13001669330826167749,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.61156883,1.0
3912866844731943828,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.64080579,1.0
18283115184546897180,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.72636835,1.0
2161204412485419311,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.4711082,1.0
4125072503087934173,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.40097385,1.0
12429961539836906457,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.47738214,1.0
6174162359640069046,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.02488189,1.0
7721612102660566532,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.62824036,1.0
6329209488987686295,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.64937218,1.0
15367531226655658718,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.65906454,1.0
13120493182967088912,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,14.56432257,1.0
12668771762568459077,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.30487093,1.0
3075814022634986935,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.24710045,1.0
16964502230868286565,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,19.32941219,1.0
8377208050201349169,488404,2018-05-09 10:08:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.03592528,1.0
13740825947548956093,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.28678358,1.0
15948634663132269477,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.02920283,1.0
3380506241001877995,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.91127823,1.0
15173485504558405670,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.96600101,1.0
12303604777230259148,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.97545862,1.0
17109060311872857660,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.03102871,1.0
7216375062408548685,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.37767301,1.0
14799218341366820291,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.4873037,1.0
17266857355108356433,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.42115572,1.0
5011016693164376918,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,112.16127995,1.0
7916407870801558330,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.47642985,1.0
11715406512470434503,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.48530915,1.0
14720262455735191282,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.69276416,1.0
7659733593530576123,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.23459594,1.0
16261656546137228885,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.41569135,1.0
206100874860409405,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.71242765,1.0
389181065356403446,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,24.7571104,1.0
16017254132665564649,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.70334791,1.0
5775131452861311858,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.42779726,1.0
7410164584849949029,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.18527305,1.0
5820084056752779180,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.08106895,1.0
4626658099644167959,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.68211189,1.0
7643865723809823683,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.97839598,1.0
10678447093234887135,479156,2018-04-13 12:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.53499983,1.0
16705541082791007631,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.06090021,1.0
5693293166852342492,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.80290607,1.0
1667515611436680577,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.93681001,1.0
1162511546905014019,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.104115,1.0
188044247945168029,477286,2018-04-08 07:11:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.40776003,1.0
9606486032251172417,476915,2018-04-07 05:56:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.17398584,1.0
7129426366227319354,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,7.89777867,1.0
8324938957659827678,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.77878495,1.0
15529502646326329999,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.52472442,1.0
3788648278963051248,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.86127965,1.0
8611443831831616069,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.75334416,1.0
8341696919895493678,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.69036215,1.0
725530503831905989,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.49216984,1.0
109518940299750299,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.15261211,1.0
14663221717799773554,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.44903081,1.0
9451456673367105656,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.99587876,1.0
6239605331490342533,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.12896297,1.0
11353090924222092772,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.64074451,1.0
11287618490831814979,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.08977312,1.0
10813930844970756298,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.70949789,1.0
8924300349642913407,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.0258322,1.0
12861614399011823731,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.6293151,1.0
14853884313013748059,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,39.93909097,1.0
6791591521755908199,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.41576655,1.0
4912449509849808162,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.95003793,1.0
1073045912305975972,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.2287845,1.0
702551741873758221,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,16.68366922,1.0
4765434952757686366,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.48664242,1.0
1211433181896055653,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.27421921,1.0
6681516110731895088,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.44562038,1.0
14927636627980224965,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.92222538,1.0
4210051901994926378,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.94280774,1.0
10130327161014001662,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.53634518,1.0
13479850339246735898,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,8.57040981,1.0
8840307098431709809,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.57247262,1.0
14637292477992493157,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.45026879,1.0
8690267675118326911,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.44896366,1.0
6153277185752083520,463357,2018-02-28 07:42:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,54.67610137,1.0
3081861526605589644,462986,2018-02-27 06:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,554.97405716,1.0
14922974027112185087,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.03183686,1.0
6165794887342511289,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.47933108,1.0
5391205610112826019,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,8.48810811,1.0
119586244904753257,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.94257344,1.0
15732871826458676971,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.11951923,1.0
5202672327164267581,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.45893323,1.0
14990786827560019659,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,0.50620794,1.0
6444363949033041090,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.17313987,1.0
3754563589223279441,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.77240915,1.0
550861090627741588,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.90837773,1.0
15605420683201149691,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,7.09615,1.0
15193941136240237125,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.96484949,1.0
815656462186459560,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.65079844,1.0
16488539674437933996,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.00544008,1.0
17501187907130369138,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.58547251,1.0
16582003556405057692,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,1.53138685,1.0
7974265471959889496,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,13.14471391,1.0
4157004137533560729,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.39515376,1.0
12113878985017724246,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,31.45176645,1.0
8687776978429744704,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.86133391,1.0
10283181910228257134,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.57338628,1.0
15844589385342577252,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,14.80340564,1.0
17492224158324349757,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.68392453,1.0
2509121920712764187,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.92577826,1.0
4876672684202480019,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.7788511,1.0
6569720534839396782,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.77604712,1.0
14289937692186470851,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,13.09698789,1.0
16682197829696803529,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.00321098,1.0
4272617178010136536,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.53890603,1.0
1519329507387737733,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.47209171,1.0
11198949617345629109,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,7.38712359,1.0
17329149646510502798,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.9770799,1.0
17059660589653778742,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.52503518,1.0
3136057822019390334,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.4557195,1.0
6729963273328583456,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,22.41802015,1.0
11846343604161604892,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.16581068,1.0
15421021418947799600,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,7.09630882,1.0
6052798367541661015,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,2.34922158,1.0
17339695741297717856,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.99100037,1.0
254936292360473905,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.79326016,1.0
8022284669854746134,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.63182548,1.0
16054638182657241885,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,11.54476395,1.0
4184211675774755790,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.24127648,1.0
523359283776487477,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,10.13047134,1.0
9217602890335564190,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.67975241,1.0
4376194484938005433,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.91099613,1.0
5986269738094863832,445414,2018-01-09 03:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,8.02056365,1.0
17949160873981638243,445044,2018-01-08 02:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,105.07851133,1.0
14674049329976024079,444670,2018-01-07 01:40:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,27.37634307,1.0
9970968945333745889,444293,2018-01-06 00:43:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,5.05634307,1.0
14961834664688577912,443927,2018-01-04 23:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.85472428,1.0
2917571864514593304,443563,2018-01-03 23:18:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.42323774,1.0
9707955729957519921,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,8.16731546,1.0
5547619056116709544,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.54164732,1.0
14239533723412986513,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,9.11033384,1.0
11011103636663288549,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,6.19257223,1.0
9426561755541212432,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,3.14433532,1.0
2599182578137341753,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R9J5-9T5L-JG32-5ASLX,4.56362593,1.0
