ID,Height,timestamp,Type,From,To,Amount,Fee
16940819645687684543,383779,2017-07-20 11:26:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6AC5-Y5XK-CCWQ-7MJLJ,0.0,1.0
7730078167845201346,210002,2016-03-20 20:21:45,Ordinary Payment,S-6AC5-Y5XK-CCWQ-7MJLJ,S-EHY5-GRJU-6L6P-8C6FQ,18482.0,1.0
12290695347075874993,98094,2015-05-12 20:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,71.87291895,1.0
2282988117124737827,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,28.06596518,1.0
13598375007244820423,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,50.81119311,1.0
13262266579342245561,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,48.22252092,1.0
7945645890998279312,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,395.45977331,1.0
9617484600578253079,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,76.84822545,1.0
12806668281301570159,95274,2015-05-04 23:03:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,238.29198478,1.0
16775513851474576465,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,71.40422282,1.0
8177608929861999738,94548,2015-05-02 22:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,151.69531933,1.0
17216350131567102909,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,136.40908044,1.0
8741206170962322148,92496,2015-04-27 04:24:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,31.5544754,1.0
2727856009424160794,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,104.72679611,1.0
11360515560249224994,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.62477288,1.0
15211066590195836477,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,70.13012976,1.0
5837584570207419859,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.17635584,1.0
4957581686806274541,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,41.44799248,1.0
12709271427663334430,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,62.2939293,1.0
1041751602775763111,85798,2015-04-08 11:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,153.67446169,1.0
4978611391318322243,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.51844743,1.0
4309392986233063784,85240,2015-04-06 21:47:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.17251636,1.0
18114640080055527934,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,123.3500128,1.0
11486816712479887524,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.50974943,1.0
18109770146114715696,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,30.80850221,1.0
12357030419904906817,84625,2015-04-05 03:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,76.35105193,1.0
691118183707786491,84255,2015-04-04 03:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,137.90104519,1.0
5721562286330625654,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,24.5770205,1.0
165360723837560048,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,95.55670373,1.0
11527943923470534258,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.10364409,1.0
1849165658185270469,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,26.88678506,1.0
4567099968979366967,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,37.43683903,1.0
6593170298600077399,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,33.13216617,1.0
16394473447033043937,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.49816166,1.0
13932808472977769736,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,76.64914276,1.0
11995284527056551966,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,42.64077623,1.0
10503726281047212089,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.49099402,1.0
14675063803478559125,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.4488649,1.0
9734623567028244385,81674,2015-03-27 22:11:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.20878331,1.0
12628855556363577684,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,72.91807431,1.0
12852393164353130909,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,33.71894595,1.0
8631605682822362171,81329,2015-03-26 22:57:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,274.10218168,1.0
16584730274043120810,81313,2015-03-26 22:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,333.06315124,1.0
6951701254828508011,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.75001192,1.0
1074426740438640761,81059,2015-03-26 04:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,35.67390391,1.0
8926328231241672396,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.56262911,1.0
16159366098885964163,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.93978491,1.0
17764101681971198593,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,70.1311633,1.0
9969117916249334134,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,131.28734389,1.0
10979002032267246781,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.77710747,1.0
17578288126639931729,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,100.57355214,1.0
1085742107113621342,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,54.15252301,1.0
13650775377745690131,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,69.38160953,1.0
12389879681028699700,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.87571657,1.0
11504930285136070977,77245,2015-03-15 12:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,36.49687414,1.0
1428739258868050957,76999,2015-03-14 20:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.71498959,1.0
138295576314950632,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.22876019,1.0
7767963404109323849,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.0837373,1.0
8197683618344833279,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.1427406,1.0
14507818654222370304,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,45.32250823,1.0
8405193680345045081,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,31.86266899,1.0
11074871721098544657,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.21842635,1.0
208269594585989336,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.69106423,1.0
8857416281019063734,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.54010713,1.0
380268061267365169,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,47.042213,1.0
14497750846017734546,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,31.93060274,1.0
9851884443497090131,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.25394669,1.0
64711843193057504,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,78.64890003,1.0
14132635952038032210,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,35.8175777,1.0
9398577660785263175,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.96275972,1.0
10184868865483760488,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,28.42483517,1.0
4110795498561170203,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,58.28552797,1.0
6645459136105892242,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,72.97498975,1.0
14916228871414764166,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,21.96287645,1.0
15175020634404593036,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,73.27074698,1.0
2986926358490188398,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,47.60231749,1.0
14923379105997484810,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,37.93874876,1.0
7958229403804273603,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,39.29657842,1.0
15115595670112601887,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,37.53483986,1.0
4718550080466316136,71029,2015-02-26 04:01:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,157.9220922,1.0
16098110993732390040,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,87.46661411,1.0
9778590351999028578,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,58.22670955,1.0
4905533363312123131,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.85064636,1.0
17342393240760825601,70114,2015-02-23 14:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,20.78435528,1.0
10074122349679958862,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,38.3566197,1.0
14663898590420464155,69501,2015-02-21 20:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.45247193,1.0
2662164206349373612,69250,2015-02-21 04:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.15710197,1.0
13791620711218880371,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.79095745,1.0
7457983900678845019,68854,2015-02-20 02:02:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,171.83997841,1.0
9404118477978684055,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,58.76042735,1.0
13275354792587755239,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,37.38351757,1.0
17594256954445016608,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,40.80306805,1.0
598069576404257195,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,29.94415887,1.0
3527318404208380531,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.67462928,1.0
17108935883767999777,67589,2015-02-16 13:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,226.14589927,1.0
9363056635781194502,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,47.52849923,1.0
7281454878233204966,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,527.74419422,1.0
15132542874952946871,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,59.59585959,1.0
8148077391708849853,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.1971421,1.0
17993572972464157365,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,24.89303605,1.0
11207996525410097854,66467,2015-02-13 09:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,155.25991564,1.0
2694700296322870307,65929,2015-02-11 21:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.19220599,1.0
16607838280736458769,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,27.9285321,1.0
4654536315549679277,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.93734152,1.0
1086832440375814002,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,20.24788182,1.0
15515300346452487975,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,41.32398935,1.0
13587446559260876710,65105,2015-02-09 14:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,189.9625504,1.0
12382875995755377136,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,75.45745417,1.0
17540538615376995041,64086,2015-02-06 17:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,27.25822264,1.0
15979549065309819376,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.8030777,1.0
6803231686034549258,63840,2015-02-06 01:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,31.10322602,1.0
7598964628563125712,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,45.4365472,1.0
8159481832494520130,63548,2015-02-05 05:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,153.36997416,1.0
7426622792833303979,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,44.74813175,1.0
611667721447051714,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,49.12386077,1.0
11890787638760193974,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,44.35483142,1.0
11621594355621014568,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.67803551,1.0
6904408902302683617,62732,2015-02-02 23:13:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,41.70240866,1.0
5735746755322434043,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.82852839,1.0
9349402361370516497,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,55.5280753,1.0
6472920467541326244,61752,2015-01-31 05:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,22.46602281,1.0
15380454407283164884,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.54672489,1.0
16579492697681680899,61229,2015-01-29 18:08:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,198.60745114,1.0
4338608289540249691,61134,2015-01-29 11:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,24.21758747,1.0
5548081083157444456,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,103.79837364,1.0
6077130702437826555,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,66.95311268,1.0
13313155810442255105,60519,2015-01-27 18:57:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,44.67344497,1.0
2135134048995550151,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,54.4907356,1.0
14513172659520536078,59816,2015-01-25 20:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,153.55414484,1.0
2082175150177811285,59655,2015-01-25 08:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.47114257,1.0
12441695903955375344,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,26.3507848,1.0
12405567698173995906,59411,2015-01-24 16:00:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,36.80382386,1.0
4855042235576681730,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,116.37699394,1.0
5252923649919910516,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,34.75619527,1.0
8483691898975556042,58794,2015-01-22 22:38:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,29.14531849,1.0
1698766284881882942,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,29.56947274,1.0
13225494240257398245,58549,2015-01-22 06:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.39653718,1.0
2215266622555478656,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,20.68642896,1.0
5122115438206266672,57934,2015-01-20 13:11:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,33.76456306,1.0
418748647831193674,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,28.24504336,1.0
10856909874258504141,57195,2015-01-18 11:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,103.94895892,1.0
560597391173957551,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.02217525,1.0
4527559928481915292,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,25.74148525,1.0
13783461277362314099,56336,2015-01-16 02:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,43.77499939,1.0
6703278818581331125,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,80.94778414,1.0
16277044776097899181,56089,2015-01-15 09:44:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,32.32691017,1.0
6578855367973442702,55966,2015-01-15 01:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,34.36498548,1.0
7501804614838497397,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,91.3152169,1.0
3243640279380797712,55780,2015-01-14 13:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,161.67493185,1.0
343206921019231001,55721,2015-01-14 08:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,20.5055677,1.0
3712774990504769883,55597,2015-01-14 00:51:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,46.25615853,1.0
3594204554083974778,55475,2015-01-13 16:57:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,23.05454841,1.0
8193301206494997017,55360,2015-01-13 08:19:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,604.87519966,1.0
11623935131244121184,55351,2015-01-13 07:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,36.12239837,1.0
16046485503268513921,55214,2015-01-12 23:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-6AC5-Y5XK-CCWQ-7MJLJ,191.52697197,1.0
