ID,Height,timestamp,Type,From,To,Amount,Fee
4931776167677686756,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
5111045851398265544,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
13272326898107431976,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
17678519432261088016,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
551000477816085758,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
1940308903177422660,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UPZE-EAB6-5WDV-8LXRE,0.0,1.0
10126557998992838665,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-4DNH-VUMF-3Q2B-6ZNN4,34.68637514,1.0
10562578681046396290,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BR2H-GXWF-F4WK-BWVAD,133.51018322,1.0
11108113389951941658,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TTCJ-7WLV-LUUB-FSD5P,103.31401964,1.0
12562257267787894654,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,89.58849074,1.0
14250314955416240659,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JCJV-7G4J-7DE7-D3RJG,12.7255289,1.0
14981430369116084710,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2EQE-FK8L-TYHQ-4C2V3,119.78465432,1.0
16245318251351539635,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3RAA-2GRG-LDS6-FAN7A,97.82380808,1.0
17527952535812870006,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,130.76507744,1.0
931893598334807686,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RYQS-TMVF-FMNA-8WNDY,45.66679826,1.0
1064350807380149524,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,125.27486588,1.0
4266792928483119723,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,111.54933698,1.0
5484728881050352311,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WWXM-GUAC-QQSS-9V6WX,86.84338496,1.0
5986183395977606584,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1011.94403282,1.0
5993107948511157736,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N2EZ-AK4F-ZS62-C7VJF,136.255289,1.0
6293081061067486579,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,100.56891386,1.0
6672749262527825191,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,115.44000396,1.0
6967289791481370321,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASJD-G4FK-JWM3-F98BD,97.82380808,1.0
6983953516279103880,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,37.43148092,1.0
7729972335824404833,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,1396.25884202,1.0
7932867895274581446,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,1.74510578,1.0
10365223704579259222,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,154.45615176,1.0
11204532832792904574,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,143.35214092,1.0
11933759288214906155,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,104.48810298,1.0
13322397050542145480,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,83.62000004,1.0
13745331284577158456,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,54.5200542,1.0
14043099235165142592,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,165.5601626,1.0
14242525364443073690,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N2EZ-AK4F-ZS62-C7VJF,4.55200542,1.0
14922490921599493041,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-K48W-F6TF-LQJW-FHR6A,93.38409214,1.0
167253464543866197,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,110.0401084,1.0
215920619503794253,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2EQE-FK8L-TYHQ-4C2V3,232.18422764,1.0
766169608055967288,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RYQS-TMVF-FMNA-8WNDY,26.7600271,1.0
1610386112740582937,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,637.4806233,1.0
1823398919476470094,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,121.14411924,1.0
2611617401244803352,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LBUG-BT8M-7HJD-478CH,15.65601626,1.0
3853524773025924008,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,1148.26512194,1.0
4190757952162529468,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JCJV-7G4J-7DE7-D3RJG,37.86403794,1.0
4500491491239130728,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,837.35281842,1.0
6337580910378862211,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,54.5200542,1.0
7543486012553459409,184826,2016-01-10 10:04:59,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,137.8001355,1.0
9580617808691715356,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,584.72387096,1.0
9595824498598760304,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,145.43096774,1.0
9852982421525050990,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,291.86193548,1.0
12195623256065452098,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-JCJV-7G4J-7DE7-D3RJG,145.43096774,1.0
12773848266924724755,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,145.43096774,1.0
12869835646893674615,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,145.43096774,1.0
13939034858768672448,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,145.43096774,1.0
14513792700002204088,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,438.29290322,1.0
15711288592706752545,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1024.01677418,1.0
17290886822719922318,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,291.86193548,1.0
18361529753874356787,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2EQE-FK8L-TYHQ-4C2V3,145.43096774,1.0
754809524062365397,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,145.43096774,1.0
3533193973454736590,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EAJK-NA6G-GV7M-8Z8BE,145.43096774,1.0
5146324151381136788,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000006,1.0
5953412465583767786,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3RAA-2GRG-LDS6-FAN7A,145.43096774,1.0
6033279135398289957,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,145.43096774,1.0
6162026261888235001,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TTCJ-7WLV-LUUB-FSD5P,145.43096774,1.0
7811696281403751250,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,145.43096774,1.0
8683327422417947804,168873,2015-11-26 19:29:44,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,145.43096774,1.0
10770947515553338853,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,795.4133333,1.0
13577591330523134874,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,317.56533332,1.0
14787504002177115671,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1193.61999995,1.0
15277705198886324176,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EAJK-NA6G-GV7M-8Z8BE,78.64133333,1.0
15433908865899183788,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3RAA-2GRG-LDS6-FAN7A,78.64133333,1.0
18261508581644292810,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,158.28266666,1.0
2970589716719616936,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,317.56533332,1.0
3058328902829964589,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,158.28266666,1.0
3695597181638414085,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,78.64133333,1.0
4814429537967379463,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,636.13066664,1.0
4828422324936966661,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,476.84799998,1.0
6826779970141090945,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,104.5200002,1.0
7182496032374661328,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,158.28266666,1.0
7355430332234279490,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,158.28266666,1.0
7781789855460823407,157534,2015-10-26 02:21:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,158.28266666,1.0
11191379513555291312,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,124.74947368,1.0
13472118613707344585,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,124.74947368,1.0
15875184642237611953,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EAJK-NA6G-GV7M-8Z8BE,124.74947368,1.0
17704357762808350620,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1633.74315784,1.0
17849220580630001515,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,376.24842104,1.0
1230219261288444420,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,124.74947368,1.0
1997284357327670953,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,376.24842104,1.0
4104626970028579118,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,627.7473684,1.0
5673224185055946808,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,124.74947368,1.0
6683428956858903936,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,501.99789472,1.0
6787721386611216699,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,120.52000016,1.0
8718183526623381689,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WWXM-GUAC-QQSS-9V6WX,124.74947368,1.0
9175883568425276060,156048,2015-10-21 22:48:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,501.99789472,1.0
10709471725378291484,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,98.55166666,1.0
10940925685482118100,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,496.7583333,1.0
12321507452008379136,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-EAJK-NA6G-GV7M-8Z8BE,98.55166666,1.0
12496800986393894401,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,98.55166666,1.0
13257379642076763981,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,297.65499998,1.0
14435463479474613066,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,98.55166666,1.0
15567778251976797842,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,99.52000032,1.0
16190698449941992542,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,297.65499998,1.0
17315914759647843138,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,198.10333332,1.0
17828948281694118542,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,894.96499994,1.0
17885875834900691265,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,297.65499998,1.0
18121966420167956940,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,297.65499998,1.0
1502971367317563038,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,198.10333332,1.0
2841435177556061523,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1293.17166658,1.0
3265491609811733637,156036,2015-10-21 21:44:01,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N2EZ-AK4F-ZS62-C7VJF,98.55166666,1.0
9832890706223607117,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,332.86759824,1.0
10392562598073205522,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WWXM-GUAC-QQSS-9V6WX,103.33362445,1.0
10426595213813152236,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-N2EZ-AK4F-ZS62-C7VJF,40.73344978,1.0
12065545162084878282,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,82.46689956,1.0
12284538489950107563,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TTCJ-7WLV-LUUB-FSD5P,19.86672489,1.0
15366651947295600057,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASJD-G4FK-JWM3-F98BD,61.60017467,1.0
16341026220118210597,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,1021.46951961,1.0
16531129635169488760,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,129.52000019,1.0
16658375220291536328,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LBUG-BT8M-7HJD-478CH,19.86672489,1.0
18152749217558045554,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,228.53397379,1.0
1283564302776681340,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,270.26742357,1.0
1288870500436257022,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,666.73519648,1.0
2255173587517125272,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,82.46689956,1.0
2847283001998943915,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,124.20034934,1.0
3196917254452048528,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,103.33362445,1.0
3444920676814399153,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,19.86672489,1.0
3723377544880559400,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,145.06707423,1.0
4185495363845305606,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,332.86759824,1.0
4730996817115777848,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,61.60017467,1.0
5265974073845380298,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RYQS-TMVF-FMNA-8WNDY,124.20034934,1.0
8757537197855618972,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,437.20122269,1.0
9127067635463550866,155897,2015-10-21 12:16:14,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,478.93467247,1.0
9354481494637675221,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-79CQ-P4YE-ED7U-DGFNK,150.69777776,1.0
10153553048496074107,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-UY5T-SS4S-4CJ2-977YD,454.09333328,1.0
10274281299779118385,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-39QH-KC65-UGCP-53KG9,74.84888888,1.0
10583001732569251746,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-QHCJ-9HB5-PTGC-5Q8J9,96.52000056,1.0
12597489159041955207,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-RYQS-TMVF-FMNA-8WNDY,74.84888888,1.0
14364904953689837967,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,226.54666664,1.0
15759789069793389472,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-YGX9-BRUQ-7VY4-G9RRL,226.54666664,1.0
17057553698960015532,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,529.94222216,1.0
433896029336569471,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,985.03555544,1.0
2279318366788845860,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,226.54666664,1.0
8081493776377042442,155665,2015-10-20 20:39:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-WWXM-GUAC-QQSS-9V6WX,150.69777776,1.0
13554602596373801410,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASJD-G4FK-JWM3-F98BD,74.84888888,1.0
14955867625289461302,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2R4V-4CJQ-X3ZP-GEXH8,226.54666664,1.0
15213426265881560715,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9RL6-37B5-U5C2-DEYA5,150.69777776,1.0
1587495351676268915,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CZVE-UQBH-BVM8-DU43E,833.33777768,1.0
4208586861168602403,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,74.84888888,1.0
5216344374858035391,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,150.69777776,1.0
7501008091180473219,155664,2015-10-20 20:35:03,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-75NU-EF5J-5GG3-CMTL4,150.69777776,1.0
9767893039505228885,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,100.66978723,1.0
9801943743890324218,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TTCJ-7WLV-LUUB-FSD5P,100.66978723,1.0
10006151633424329281,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ASJD-G4FK-JWM3-F98BD,100.66978723,1.0
10573956278335109398,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-G9AN-74L2-QDJL-HDMYJ,304.00936169,1.0
11928224880774997256,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9Y58-R8ZV-6LTY-2YT6L,202.33957446,1.0
13633217308677746646,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-BQKK-2U8V-APPH-3Z6G9,710.68851061,1.0
15568691144450804976,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-J2TP-WPZQ-2VZZ-7XK2J,507.34893615,1.0
17247228551363868501,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-E3NT-7YSY-3SHQ-25DR4,100.66978723,1.0
18435288249981636596,155440,2015-10-20 05:50:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-LDAG-MQ6H-TSPL-4PAEM,304.00936169,1.0
