ID,Height,timestamp,Type,From,To,Amount,Fee
17378519607498405540,779767,2020-08-01 08:58:00,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0735
4310918139400401398,741872,2020-04-17 15:25:37,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-JEWU-N6P7-JW2Q-7FV2Q,1.0,0.0147
5485376188008389938,741830,2020-04-17 12:40:37,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-B8N5-VCV4-EHV7-H8MLP,1.0,0.05145
8325194603474701054,740329,2020-04-13 08:04:15,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-85YV-A33C-KSGW-CL3GB,2.0,0.05145
6839431416750554664,739616,2020-04-11 08:06:40,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-YJC9-B4VG-X7VR-2FHGA,1.0,0.03675
11791563824109102312,739509,2020-04-11 00:31:06,Ordinary Payment,S-E5UC-PPYQ-MSZR-AULX5,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.0588
5565879087945084172,737799,2020-04-06 05:58:39,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-K32U-D8CN-JG2X-2U58T,2.0,0.0588
6941138295754181620,737787,2020-04-06 05:33:50,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-E5DD-QQGD-STB2-8JXM8,11.0,0.03675
12885731327212232407,737083,2020-04-04 06:02:59,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.03675
1608644708106335846,737063,2020-04-04 04:43:19,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-U4JH-EFKU-BDRP-FUVM9,6.0,0.02205
4235778322900119880,736458,2020-04-02 12:09:01,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-Q4US-HPNN-MRCM-6BDKV,3.0,0.05145
17541534406295130427,736145,2020-04-01 15:13:58,Ordinary Payment,S-X6BE-M3K9-U8TM-7DYEM,S-B8N5-VCV4-EHV7-H8MLP,5.0,0.0294
17482409923639380782,736138,2020-04-01 14:52:18,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-2PU5-4NEE-5CJA-6MR5Q,10.0,0.0147
11480070099993367979,733027,2020-03-23 21:31:44,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-3ZNZ-72RF-7FKU-BYZX6,25.0,0.00735
10360723943204593126,732492,2020-03-22 09:49:59,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-B8N5-VCV4-EHV7-H8MLP,14.0,0.05145
15712566560715570060,732185,2020-03-21 13:04:40,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-B8N5-VCV4-EHV7-H8MLP,3.0,0.05145
4545556859766271237,731910,2020-03-20 19:06:29,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-B8N5-VCV4-EHV7-H8MLP,4.0,0.02205
7612226698921191121,728050,2020-03-09 23:43:45,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-CTW9-72BZ-7AN6-B6XG9,3.0,0.03675
2188433702080437026,727900,2020-03-09 13:40:51,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-B8N5-VCV4-EHV7-H8MLP,7.0,0.02205
10613314414061269703,727806,2020-03-09 07:14:12,Ordinary Payment,S-FWMK-73LQ-TQG5-EWYEC,S-B8N5-VCV4-EHV7-H8MLP,7.0,0.03675
5738665447253036855,727756,2020-03-09 03:58:29,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-B8N5-VCV4-EHV7-H8MLP,19.0,0.05145
1803872195113713228,725329,2020-03-02 08:54:55,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-GSRD-DA4L-ZE8G-BNJ9R,1.0,0.0441
6745167534883555509,724272,2020-02-28 10:20:02,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-5VL2-WJHC-N8GA-368J8,14.0,0.05145
14308648101005360637,722769,2020-02-24 04:55:30,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-B8N5-VCV4-EHV7-H8MLP,12.0,0.02205
3162343380553101998,722698,2020-02-24 00:12:25,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-TPNR-ZFVE-EFPE-FDE3U,1.0,0.05145
16308525873898501961,722588,2020-02-23 16:46:38,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-EGNV-9QQL-EACQ-9JEME,23.0,0.0588
15263171874708023390,721037,2020-02-19 08:12:21,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-B8N5-VCV4-EHV7-H8MLP,17.0,0.02205
196148049578325435,720591,2020-02-18 02:48:46,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-2UWD-RWSR-PCR2-593TA,6.0,0.0147
6900382407503428194,719435,2020-02-14 21:09:07,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.00735
4856030903238490535,719016,2020-02-13 17:07:28,Ordinary Payment,S-68KL-H3RG-ZZTP-GWBW5,S-B8N5-VCV4-EHV7-H8MLP,11.0,0.05145
18084894032693342348,718996,2020-02-13 15:51:29,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-B8N5-VCV4-EHV7-H8MLP,6.0,0.0588
16614223418953508330,715937,2020-02-05 01:53:02,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-AL79-925L-FUMS-8P6YD,1.0,0.0147
340292597541804350,715119,2020-02-02 19:09:49,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.02205
10365227403546117527,714867,2020-02-02 02:30:19,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-B8N5-VCV4-EHV7-H8MLP,3.0,0.05145
366006370270599556,713892,2020-01-30 08:57:38,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.05145
6183254612344481331,713790,2020-01-30 02:16:24,Ordinary Payment,S-29QQ-LXA4-RLUB-4L587,S-B8N5-VCV4-EHV7-H8MLP,2.0,0.0441
7340480732286405602,711565,2020-01-23 20:45:52,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0294
13282363717892185725,711476,2020-01-23 14:25:37,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-783A-AHS5-WX5Z-GHKKV,1.0,0.02205
13673759233777705764,710244,2020-01-20 04:12:58,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-QFXM-4GF6-PZQC-2K8G7,3.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B8N5-VCV4-EHV7-H8MLP,10.0,0.03675
