ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W5CH-9SR8-BS5X-HKYNC,4.39e-06,0.0735
15195223119779361863,936863,2021-10-12 03:39:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5CH-9SR8-BS5X-HKYNC,1e-08,0.05
1338970756955156600,936863,2021-10-12 03:39:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5CH-9SR8-BS5X-HKYNC,0.0,0.05
17882170641098675316,936860,2021-10-12 03:28:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5CH-9SR8-BS5X-HKYNC,0.0,0.05
6482872482143898144,936860,2021-10-12 03:28:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W5CH-9SR8-BS5X-HKYNC,1e-08,0.05
7288853881088505269,926116,2021-09-12 06:45:14,Ordinary Payment,S-W5CH-9SR8-BS5X-HKYNC,S-D5FU-KV48-4BRG-HDUJ7,1.0,0.00735
15885041640298563667,926112,2021-09-12 06:29:22,Ordinary Payment,S-W5CH-9SR8-BS5X-HKYNC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0294
13428693349647157924,792509,2020-09-05 19:45:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.02,0.1
3456708213007456349,768683,2020-07-01 13:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,43.06,0.1
5591395155700120187,764682,2020-06-20 10:53:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.57,0.1
2462617058559151054,758465,2020-06-03 01:41:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.15,0.1
4311089715773220533,754029,2020-05-21 15:36:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.38,0.1
14838858653454406813,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.59,0.1
7018941230920716660,744247,2020-04-24 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,53.49,0.1
14098691378309233241,742364,2020-04-19 01:00:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.11,0.1
2190353565739634414,734714,2020-03-28 15:09:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.80999999,0.1
9192583226409645846,730566,2020-03-17 00:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.76,0.1
8709925191602795759,724349,2020-02-28 15:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.23,0.1
3391885876868484058,721538,2020-02-20 18:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.94,0.1
13449071054297644021,717438,2020-02-09 06:31:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.3,0.1
18317942345007321858,713736,2020-01-29 22:15:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.7,0.1
18385388523784405465,710473,2020-01-20 19:43:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,48.77,0.1
11717341629909739220,709438,2020-01-17 22:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.16,0.1
6890603009608570717,704253,2020-01-03 09:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.19,0.1
1995852026855556641,699732,2019-12-21 18:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.61,0.1
485761590555758236,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.32999999,0.1
13244337131976817557,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.61,0.1
4753520637482252720,688937,2019-11-21 13:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,29.18,0.1
15709583105303559854,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.41,0.1
9266466881711592234,682415,2019-11-03 07:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.99,0.1
12266687256146855197,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.52,0.1
1313612140788056922,674072,2019-10-10 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.53,0.1
785957190608535951,669628,2019-09-28 12:58:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.27,0.1
17948412560178059591,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.69,0.1
4438665973953265803,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.28,0.1
15430612339822639140,658957,2019-08-29 16:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,63.32,0.1
18434483924403157024,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.55,0.1
5980575910884603228,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.89999999,0.1
13222165119773904179,643300,2019-07-16 21:22:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.88,0.1
4370570382459845098,637287,2019-06-30 01:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,154.69,0.1
15289199373863584051,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.89999999,0.1
6617813826830046868,630198,2019-06-10 05:19:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.23999999,0.1
5075449525354207426,627831,2019-06-03 14:34:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.04,0.1
15672112157801237715,626055,2019-05-29 15:22:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,270.92,0.1
16039837782973894986,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.38,0.1
6494183853620236903,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,25.71,0.1
6043273743416721067,619840,2019-05-12 06:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.67,0.1
15541235261095286050,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.07999999,0.1
1624278969489201508,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.0,1.0
3533719424848148654,613246,2019-04-23 19:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.07999999,1.0
12728213956563806475,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.36,1.0
5888378096598468290,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.64999999,1.0
3706726229948295400,607403,2019-04-07 11:44:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.27,1.0
2518504702595601586,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.42,1.0
3446847493161804088,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.45,1.0
12614008251253195238,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.74,1.0
7329811430008670535,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.93,1.0
32316240022107966,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.88,1.0
14954888340132231521,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.38,1.0
2284775177016576416,593341,2019-02-27 02:39:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.02,1.0
14146307716703917542,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.82,1.0
8614064621635818843,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.09,1.0
13654976876058201774,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.34,1.0
16804461514659485869,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.51,1.0
17683749099453970072,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.33,1.0
4891857645270195354,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.55,1.0
1749369996511189951,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.91,1.0
17094584386536675831,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.62,1.0
12116603566560349770,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.38,1.0
202977462812798921,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.73,1.0
657325160101747354,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.82,1.0
5540704608670380651,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.9,1.0
6721532365614908167,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.82999999,1.0
3571365114125684218,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.30999999,1.0
11932992410321200910,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,25.24,1.0
7058731413948237922,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.2,1.0
9395446649788279922,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.95,1.0
9451143410760800212,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.85,1.0
5491706263037506192,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.77,1.0
7736963435368282039,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,160.74,1.0
5428635999520022312,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,28.25,1.0
4418638859011180022,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.18,1.0
5855121969563272108,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,25.75,1.0
378631546478515143,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.73,1.0
4736652271606423829,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,25.27,1.0
8162852657941816754,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.37,1.0
4161681934717849150,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,25.17,1.0
12661892091532296510,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.78,1.0
813665515712787481,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.21,1.0
8992523980122267618,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.63,1.0
2145393337566499481,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.47,1.0
8760923545279497411,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.47,1.0
9926403097514770323,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,29.32,1.0
480190790816958267,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.98999999,1.0
5361802905792922179,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.71,1.0
13210786799397831584,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.39,1.0
14942955179075627048,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.96,1.0
11715207734850929018,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.13,1.0
17662318768168238725,544369,2018-10-13 01:37:27,Ordinary Payment,S-W5CH-9SR8-BS5X-HKYNC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0441
10597130479982513643,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.98,1.0
14384560204143487503,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.64,1.0
11773669442590729147,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.18,1.0
11318269866368117777,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.53,1.0
13397041906189067483,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.4,1.0
8340240657358841140,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.59,1.0
9989708655729961177,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.27,1.0
1574294542772801085,537184,2018-09-22 22:25:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.54,1.0
8733288526426659988,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.74,1.0
1189354067004461969,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,28.75,1.0
6514788698979778593,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.08,1.0
8387969721936954841,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.18,1.0
12698341558374669977,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.26,1.0
159236500586609870,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.2,1.0
7451293439945496328,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,282.32,1.0
8306067696874009732,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.18,1.0
16899244947771328742,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.57999999,1.0
17875335522331584639,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.0,1.0
17104819163627421912,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.77,1.0
14245512230596407231,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.45,1.0
14131136353699496309,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.14,1.0
13886156243735365977,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.34,1.0
11061278178537677619,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.63,1.0
9037969557098573031,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.92,1.0
4691626893012431000,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.07999999,1.0
8908635147236555166,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.5,1.0
13936608566529364429,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.1,1.0
4409628225213450480,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.08,1.0
1752556521096894901,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,28.52,1.0
9875597865530215516,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.57,1.0
18304948670362941650,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.09,1.0
13263605088758722432,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.55,1.0
8228783675393045981,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.64,1.0
8143132202721751805,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.03,1.0
100058379677957232,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.09,1.0
997438951400881266,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.9,1.0
3923866283869175695,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.48,1.0
3945461249750722818,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.83,1.0
16696067782253146210,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.29,1.0
13362646634700170874,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.33999999,1.0
3978534847612097108,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.85,1.0
16966321760514678722,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.18,1.0
17886217741711918988,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.04,1.0
3698845755361955068,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.01,1.0
9840117291219642248,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.78,1.0
3939284646697307582,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.47,1.0
4867480599481086974,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.24,1.0
1969715936086187432,498868,2018-06-07 16:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.16,1.0
11049629662599639946,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.12999999,1.0
6942111366597573574,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.98,1.0
8769563536550905598,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.15999999,1.0
1884774575339310207,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,49.9,1.0
15512652134098670299,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,24.64,1.0
5650883367819989212,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,91.15,1.0
757049993050475533,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.94,1.0
15284926898654173528,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,21.5,1.0
15966741976276443947,490009,2018-05-13 22:09:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,22.34444441,1.0
10241333489056003207,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.54,1.0
14764740772221011617,487359,2018-05-06 11:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,23.44999999,1.0
7764823259490240416,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.19,1.0
3564746820866316644,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W5CH-9SR8-BS5X-HKYNC,20.07,1.0
