ID,Height,timestamp,Type,From,To,Amount,Fee
13544132702136934009,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGLP-SGJ2-U2CX-627BK,0.70898038,1.0
4311332158768883153,406317,2017-09-21 19:13:37,Ordinary Payment,S-CGLP-SGJ2-U2CX-627BK,S-29NU-W4AZ-GCNL-9VS66,1089.0,1.0
10091631696890902137,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGLP-SGJ2-U2CX-627BK,4.87573877,1.0
4623278034885844684,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGLP-SGJ2-U2CX-627BK,5.06228018,1.0
7973947306592879498,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CGLP-SGJ2-U2CX-627BK,4.73603066,1.0
8100165648236228927,404476,2017-09-16 15:38:58,Reward Recipient Assignment,S-CGLP-SGJ2-U2CX-627BK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13976432971071061435,404448,2017-09-16 13:24:19,Reward Recipient Assignment,S-CGLP-SGJ2-U2CX-627BK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6839461904279612283,404387,2017-09-16 09:29:18,Reward Recipient Assignment,S-CGLP-SGJ2-U2CX-627BK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5736778997626072786,404375,2017-09-16 08:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CGLP-SGJ2-U2CX-627BK,1078.81207144,1.0
2917107393180757148,403493,2017-09-13 21:52:14,Account Update,S-CGLP-SGJ2-U2CX-627BK,,0.0,1.0
4195581315758556693,403491,2017-09-13 21:13:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CGLP-SGJ2-U2CX-627BK,1.0,1.0
