ID,Height,timestamp,Type,From,To,Amount,Fee
9326559176454648906,779573,2020-07-31 20:05:13,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0735
5149346828576884808,741500,2020-04-16 14:31:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0441
17592906806493585149,741364,2020-04-16 05:26:14,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0441
14819684346134453698,740858,2020-04-14 19:36:13,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.05145
10405797473379737074,740676,2020-04-14 07:27:42,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-NQNG-Y8TB-MJT8-2YTRC,3.0,0.05145
11691001877293980970,738770,2020-04-08 23:16:44,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-NQNG-Y8TB-MJT8-2YTRC,6.0,0.03675
16762498624416117375,737583,2020-04-05 15:20:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.05145
8145393148507027871,735723,2020-03-31 10:42:51,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-CR7J-W72J-A4VP-D8GNN,1.0,0.0588
1831832286922317748,735547,2020-03-30 22:48:28,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-NQNG-Y8TB-MJT8-2YTRC,2.0,0.0294
7721242863801721147,730950,2020-03-18 02:22:56,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.05145
991499765462027915,729339,2020-03-13 14:37:52,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-NQNG-Y8TB-MJT8-2YTRC,1.0,0.03675
14474906877807413370,724640,2020-02-29 10:45:41,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-NKZT-3WF6-RFBM-3X5VW,12.0,0.05145
931072541253004000,724473,2020-02-28 23:34:22,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-NQNG-Y8TB-MJT8-2YTRC,9.0,0.0441
10669637933110608597,722627,2020-02-23 19:26:04,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AV8X-4SQ3-KUNE-5VEGX,17.0,0.05145
7409992967064693053,722172,2020-02-22 12:47:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-9FPP-5UKK-5BMR-4TMF8,15.0,0.02205
4831191791872704401,721781,2020-02-21 10:44:20,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-7CGV-V6AV-DDZX-8HCRG,29.0,0.02205
14216998718410327886,721627,2020-02-21 00:30:59,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-NQNG-Y8TB-MJT8-2YTRC,4.0,0.02205
8037292422881993983,720445,2020-02-17 16:56:51,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-NQNG-Y8TB-MJT8-2YTRC,2.0,0.05145
2990225749324242634,719739,2020-02-15 17:37:59,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-NQNG-Y8TB-MJT8-2YTRC,3.0,0.0294
13927390902686295614,719135,2020-02-14 01:21:09,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-NQNG-Y8TB-MJT8-2YTRC,49.0,0.0147
9493234945929931404,718700,2020-02-12 20:05:53,Ordinary Payment,S-V88N-6XU4-Y3SU-A3RRW,S-NQNG-Y8TB-MJT8-2YTRC,5.0,0.0147
16467719715953661062,718529,2020-02-12 08:45:18,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-VXLL-2Z4H-49X5-5HAP4,2.0,0.0294
17897940059313696542,716854,2020-02-07 15:36:47,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-7ALG-QGZ8-AUYX-8LCJL,7.0,0.02205
17150658586467492934,715627,2020-02-04 05:18:19,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-PFY2-DYRJ-BTV3-AV334,6.0,0.0441
11140345330301560160,714148,2020-01-31 01:59:32,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-CZHD-9USS-RBZZ-72DUA,14.0,0.05145
9657918851600450713,713791,2020-01-30 02:21:31,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-DP76-4RPN-8ZEJ-HM8MG,7.0,0.03675
10422471021578002387,713658,2020-01-29 17:11:40,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-NQNG-Y8TB-MJT8-2YTRC,8.0,0.0588
17274124978654368942,711814,2020-01-24 13:39:38,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-NQNG-Y8TB-MJT8-2YTRC,7.0,0.0294
5691599591374885939,711217,2020-01-22 21:16:17,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-NQNG-Y8TB-MJT8-2YTRC,15.0,0.02205
2236040977550032400,709735,2020-01-18 17:56:53,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-NQNG-Y8TB-MJT8-2YTRC,8.0,0.00735
10016993222324849004,709245,2020-01-17 09:11:15,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AVD8-35JL-X9XZ-74N26,4.0,0.0147
13986778790573961037,709222,2020-01-17 07:51:44,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-686J-EHGG-86T3-BM53Q,20.0,0.02205
11059388635128144011,708816,2020-01-16 04:20:21,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-F7EE-PWM9-R6VU-2PH9A,1.0,0.0294
10379499259996286525,708774,2020-01-16 01:31:41,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-NQNG-Y8TB-MJT8-2YTRC,6.0,0.00735
11847911858916455142,707790,2020-01-13 07:28:28,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-NQNG-Y8TB-MJT8-2YTRC,18.0,0.0294
1227723672870751114,707606,2020-01-12 19:07:33,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-NJJW-62XP-38FV-ACS9P,1.0,0.00735
6277196552596558263,707601,2020-01-12 18:46:42,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-AW32-4GDR-5V2K-C7Y3K,7.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NQNG-Y8TB-MJT8-2YTRC,10.0,0.03675
