ID,Height,timestamp,Type,From,To,Amount,Fee
1889560099570835888,781008,2020-08-04 19:45:28,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.06615
13645951758756824183,742139,2020-04-18 09:44:24,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-UEE7-F6LL-AK2H-59X6R,1.0,0.03675
4662042631713521264,741615,2020-04-16 22:30:53,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0588
12126862507713033239,740697,2020-04-14 09:02:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-Z5U9-WG6D-2U9U-BHE84,2.0,0.0294
5839215492048426610,739395,2020-04-10 17:08:53,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-M8PL-JLS2-4W7G-FHZ7K,2.0,0.03675
6925120339370832610,739197,2020-04-10 03:58:43,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-7RCQ-SPYA-KMW4-4AMX3,9.0,0.05145
7558654725311920910,736854,2020-04-03 14:33:09,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-AA3E-MAQP-DK66-BKD6Z,1.0,0.03675
7009012553614635821,735988,2020-04-01 04:37:55,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0588
2557065572402919406,735634,2020-03-31 05:12:13,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-D4X6-VERK-CM8Y-2FJHN,24.0,0.05145
14736939541338381005,734927,2020-03-29 05:40:51,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.05145
16383398721227280448,734278,2020-03-27 10:22:41,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-M8PL-JLS2-4W7G-FHZ7K,16.0,0.0588
16023743615480933599,733474,2020-03-25 04:03:04,Ordinary Payment,S-MK3F-Q26V-S4FN-H84UC,S-M8PL-JLS2-4W7G-FHZ7K,12.0,0.0441
15097733434777837253,732755,2020-03-23 03:40:25,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-XX68-NVXE-RTUA-9BQZY,3.0,0.05145
15135092171254556369,732238,2020-03-21 17:04:40,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.00735
17612172468711863251,730112,2020-03-15 18:24:50,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-6UUP-EAUU-GK2S-DWY3N,8.0,0.00735
16595019586362199579,729490,2020-03-14 00:30:16,Ordinary Payment,S-FB5K-QQDN-SSHM-27BFD,S-M8PL-JLS2-4W7G-FHZ7K,7.0,0.0588
6403676074723358064,729044,2020-03-12 18:53:26,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.0588
3701815374430750851,728477,2020-03-11 04:57:22,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-HML4-HWSC-88SR-CKMCZ,11.0,0.0147
2938741432430100673,727559,2020-03-08 14:49:56,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-PMHX-FJ5U-PUT6-3ACN2,5.0,0.0294
16185248119268511804,727434,2020-03-08 06:33:35,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-M8PL-JLS2-4W7G-FHZ7K,7.0,0.0441
3414604582256822819,727087,2020-03-07 07:01:21,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-EDAV-6GQK-5GDT-4WH3B,3.0,0.00735
6962687779215598253,726803,2020-03-06 11:50:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-JLR3-ZZWF-JCZ5-C6U2V,14.0,0.05145
3788609890594838478,726701,2020-03-06 04:44:44,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-M8PL-JLS2-4W7G-FHZ7K,3.0,0.03675
8708664680200588293,726274,2020-03-05 00:36:39,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0294
11063565973957742778,725369,2020-03-02 11:21:25,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-M8PL-JLS2-4W7G-FHZ7K,24.0,0.05145
6814151756902976460,724088,2020-02-27 21:22:33,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.0294
9680637598213355577,723628,2020-02-26 14:28:37,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-W9A5-UVZ5-BRKJ-42WV4,1.0,0.0588
6314732553776490180,722631,2020-02-23 19:45:00,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-VSVH-E3SA-7ZT3-F2Y83,6.0,0.03675
17415694712919139616,722143,2020-02-22 11:00:07,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-M8PL-JLS2-4W7G-FHZ7K,6.0,0.00735
10562916177140232882,721736,2020-02-21 08:06:02,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-4M6D-JNL8-2NQ8-EG3TL,7.0,0.02205
17322171936238553194,721624,2020-02-21 00:24:05,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-M8PL-JLS2-4W7G-FHZ7K,9.0,0.02205
13906817585779324113,720649,2020-02-18 06:25:10,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-PE4X-98HQ-YDEA-9XXZS,5.0,0.0588
8467195007671290990,720386,2020-02-17 12:38:22,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-QU7S-UGFY-ZVLZ-2H6X4,7.0,0.0441
2040758803088947949,719780,2020-02-15 20:38:14,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-EY2Q-XWJT-JHFG-AF8F8,3.0,0.03675
8104532926523005215,719402,2020-02-14 19:20:25,Ordinary Payment,S-55MR-CPRW-ACYH-463C4,S-M8PL-JLS2-4W7G-FHZ7K,9.0,0.0147
2049255116530379224,719153,2020-02-14 02:16:10,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-M8PL-JLS2-4W7G-FHZ7K,6.0,0.05145
12488034509505681425,717731,2020-02-10 02:42:08,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.0441
16451355009689702838,717110,2020-02-08 08:33:22,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.05145
11045648686355011609,716223,2020-02-05 21:04:29,Ordinary Payment,S-M8PL-JLS2-4W7G-FHZ7K,S-BH74-HJJ5-PAJB-BZWMG,13.0,0.0294
5902216020600080149,715090,2020-02-02 17:18:50,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0147
17067076694095676676,714623,2020-02-01 09:46:06,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-M8PL-JLS2-4W7G-FHZ7K,4.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M8PL-JLS2-4W7G-FHZ7K,10.0,0.0882
