ID,Height,timestamp,Type,From,To,Amount,Fee
13783537505537889642,714083,2020-01-30 21:31:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LACA-KN89-Z376-2W337,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LACA-KN89-Z376-2W337,1e-08,0.7497
16359218966220684097,500351,2018-06-11 20:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LACA-KN89-Z376-2W337,100.14148395,1.0
17654596639249982622,494781,2018-05-27 06:01:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LACA-KN89-Z376-2W337,100.23810657,1.0
6630513064909307895,489080,2018-05-11 07:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LACA-KN89-Z376-2W337,100.08597231,1.0
2890421072352219718,483654,2018-04-26 03:05:46,Reward Recipient Assignment,S-LACA-KN89-Z376-2W337,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
622543951624257112,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.50910039,1.0
16394765971699736414,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.43582464,1.0
4747829350370735259,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.36407353,1.0
8712030996090121967,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.36278536,1.0
6034855900164185895,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.20702213,1.0
9233285684771588436,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.40901951,1.0
15862302898666429359,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.87780015,1.0
13892335284392325079,477881,2018-04-09 23:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.32134904,1.0
1642402319273320491,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.02903406,1.0
18295433270725685905,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.39222339,1.0
1278725460964539634,475213,2018-04-02 11:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.18201152,1.0
2469112284057443792,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.09558148,1.0
17041508529238935888,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.56707006,1.0
2497077413610743452,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.06271628,1.0
11858537615895271998,471672,2018-03-23 14:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.25653881,1.0
446525682289524688,471661,2018-03-23 13:13:54,Ordinary Payment,S-LACA-KN89-Z376-2W337,S-JA76-2L2T-KT66-AZGA7,2.0,1.0
12984858619563191629,470245,2018-03-19 14:12:03,Ordinary Payment,S-LACA-KN89-Z376-2W337,S-NAZX-TF96-7UVW-7YFGY,4.0,1.0
2693492500216824816,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LACA-KN89-Z376-2W337,20.15689364,1.0
2108639305874366386,466842,2018-03-10 01:38:32,Reward Recipient Assignment,S-LACA-KN89-Z376-2W337,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3120024798473646357,466798,2018-03-09 22:53:05,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-LACA-KN89-Z376-2W337,2.0,1.0
7671320149771622101,464292,2018-03-02 22:14:31,Account Update,S-LACA-KN89-Z376-2W337,,0.0,1.0
3080283830517555870,464291,2018-03-02 22:11:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LACA-KN89-Z376-2W337,1.0,1.0
