ID,Height,timestamp,Type,From,To,Amount,Fee
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.98102191,0.03
12980636007138611635,1281931,2024-05-28 07:19:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.36113912,0.02
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.30494501,0.03
9382250688345099150,1281586,2024-05-27 08:10:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.96502905,0.02
17529965862969118395,1281457,2024-05-26 23:38:24,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
15715704281968006574,1281343,2024-05-26 16:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.78294232,0.02
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.83152693,0.03
17474969206030354861,1281016,2024-05-25 18:12:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.35906529,0.02
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.21501282,0.03
9505321600113069622,1280638,2024-05-24 17:05:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.70127547,0.02
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.15931184,0.03
8946298342893078371,1280361,2024-05-23 22:34:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.50184658,0.02
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.27856129,0.03
17406797140390184409,1280039,2024-05-23 01:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18905535,0.02
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.155233,0.03
2405915732123302789,1279720,2024-05-22 03:43:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.70486632,0.02
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.64577159,0.03
2656749520068920221,1279402,2024-05-21 06:32:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,101.55218294,0.02
2464657097126103794,1279099,2024-05-20 10:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.65177087,0.02
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,8.07860619,0.03
17212786520833711146,1278784,2024-05-19 13:17:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.65591209,0.02
17686960269331701032,1278516,2024-05-18 19:44:07,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
8714960186819148333,1278476,2024-05-18 16:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.49492947,0.02
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.14790644,0.03
6127445664118331006,1278174,2024-05-17 20:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.53532155,0.02
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.73579677,0.03
2055035147868503025,1277894,2024-05-17 02:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18696769,0.02
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.99476727,0.03
12881696431931614240,1277650,2024-05-16 09:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.25708033,0.02
12154647389586746114,1277339,2024-05-15 12:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.13844229,0.02
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.85262026,0.03
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.69008834,0.03
620514310410595357,1276920,2024-05-14 09:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.1108219,0.02
8527060115393255525,1276908,2024-05-14 08:16:39,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.01
11170176246432994414,1276840,2024-05-14 03:44:00,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,1724.984565,0.0
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.02833871,0.03
2645935611945041315,1276586,2024-05-13 10:51:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.14710885,0.02
10197012208400831375,1276285,2024-05-12 14:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.06390389,0.02
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.10452661,0.03
5289618251930998426,1275948,2024-05-11 16:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.08717525,0.02
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.83892871,0.02
17556131954252756802,1275727,2024-05-11 01:24:59,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
2139589392850405709,1275727,2024-05-11 01:24:59,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,225.10878,0.03
13894574067583293434,1275652,2024-05-10 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.01016453,0.02
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.86099241,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.58327874,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36437367,0.04
13906498611428517961,1275018,2024-05-09 02:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.32043923,0.02
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.47512705,0.04
10440504867998384681,1274722,2024-05-08 06:13:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.44087011,0.02
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.17959613,0.04
13270074560461390270,1274362,2024-05-07 06:24:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.86960678,0.02
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.65159953,0.03
18374389925179455672,1274017,2024-05-06 07:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.32760001,0.02
16598084099532911610,1273878,2024-05-05 21:58:50,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.49460469,0.03
2100230119975980192,1273658,2024-05-05 07:29:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,101.03990744,0.02
7935887994203680064,1273511,2024-05-04 21:28:18,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,99.991995,0.0
8929324044579844610,1273510,2024-05-04 21:24:47,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.44709233,0.03
11533986081718760657,1273316,2024-05-04 08:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.21528531,0.03
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.37470551,0.03
12251756515618811364,1272951,2024-05-03 08:17:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,101.82074405,0.02
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.89580867,0.03
16832471662336033549,1272518,2024-05-02 03:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.08989453,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.64642085,0.03
5669027988617440386,1272114,2024-05-01 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.16413105,0.02
6512708815517918508,1272067,2024-04-30 21:23:30,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
16558461007642923298,1272066,2024-04-30 21:20:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,11281.7842,0.01
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.78694411,0.03
16041950926816560114,1271704,2024-04-29 21:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.66102553,0.02
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.00938317,0.03
4614006562058819278,1271305,2024-04-28 18:27:32,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.06564468,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.89464571,0.03
17709236302701572349,1271205,2024-04-28 11:39:08,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
17114545707510995501,1271203,2024-04-28 11:29:37,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,30000.0,0.01
7986450387453713676,1271172,2024-04-28 09:26:35,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.03
4876538862077604457,1270922,2024-04-27 16:46:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.88616392,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.54956828,0.03
16794624663375366206,1270808,2024-04-27 09:12:36,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,100.10878,0.03
8914835878520442641,1270808,2024-04-27 09:12:36,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.76794316,0.03
3252813227813400104,1270471,2024-04-26 10:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18626251,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.61076049,0.03
1988927866083821531,1269968,2024-04-25 01:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.40732578,0.02
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.6177046,0.03
6184240603800298620,1269514,2024-04-23 19:04:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.1977216,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.73725049,0.03
4600230486715209119,1269410,2024-04-23 11:52:29,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.69465278,0.04
2000184180765488587,1268991,2024-04-22 08:03:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.20662001,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.81782922,0.04
15551515008122786559,1268432,2024-04-20 18:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.24524042,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.09577578,0.04
9582893009162566495,1267773,2024-04-18 22:46:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.00720435,0.02
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.60142049,0.04
15547444176053615451,1267141,2024-04-17 04:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.14644848,0.02
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36194628,0.04
9507676508744205563,1266860,2024-04-16 09:52:18,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
3908054133795597960,1266859,2024-04-16 09:47:55,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,16676.2189,0.01
15234318196351163547,1266854,2024-04-16 09:33:16,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
10708831481157708177,1266851,2024-04-16 09:20:01,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,26714.4246,0.01
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.52723989,0.04
8630710060391093665,1266295,2024-04-14 20:10:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.26938405,0.03
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.26211461,0.04
10581304640854100241,1265850,2024-04-13 14:37:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-Z65K-WBRZ-EN7C-2734K,0.0,0.01
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.40015171,0.04
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.39439792,0.04
14685435399118148034,1265401,2024-04-12 08:41:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.17171311,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.71354568,0.04
3591945070157006797,1264528,2024-04-09 22:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.09189444,0.02
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.14213368,0.04
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.52526624,0.04
4528125707925388970,1263312,2024-04-06 13:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.07738786,0.02
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.4237487,0.04
7332764709560640176,1262869,2024-04-05 07:54:13,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
11756237618511342960,1262863,2024-04-05 07:34:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-Z65K-WBRZ-EN7C-2734K,14811.5482,0.01
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.22723066,0.04
16400367099937670411,1262196,2024-04-03 10:55:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.00131599,0.02
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.23241653,0.04
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.07432621,0.04
5091162013990645580,1260802,2024-03-30 13:45:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.19685649,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.31143489,0.04
459633482267860195,1260540,2024-03-29 20:14:41,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,30.00743,0.0
11395023106069022181,1260539,2024-03-29 20:10:02,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.2,0.03
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.29802362,0.04
4358728290055689826,1260110,2024-03-28 15:38:52,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
4846098455356430213,1260110,2024-03-28 15:38:52,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,30.10878,0.03
15790970594726155948,1260090,2024-03-28 14:17:09,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
10709461637977247874,1260081,2024-03-28 13:38:39,Contract Payment,S-N9UQ-8Z7J-V2VB-7VKK7,S-Z65K-WBRZ-EN7C-2734K,201.25,0.0
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.24559388,0.04
12417539188297581124,1260052,2024-03-28 11:40:44,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,26.37348,0.03
1094144947913501041,1260052,2024-03-28 11:40:44,Arbitrary Message,S-Z65K-WBRZ-EN7C-2734K,S-N9UQ-8Z7J-V2VB-7VKK7,0.0,0.04
18352138151603560932,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
159625450347555066,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
5964519867314478934,1260044,2024-03-28 11:07:51,Deploy Contract,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.3
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.27904715,0.04
1074002937452664662,1259217,2024-03-26 04:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.11531037,0.02
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,3.95758614,0.04
3041180915005247709,1258935,2024-03-25 09:16:51,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.76383522,0.04
11358773959780763187,1257872,2024-03-22 10:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.18152333,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.70393872,0.04
7753503292584382064,1256910,2024-03-19 18:19:57,Add Commitment,S-Z65K-WBRZ-EN7C-2734K,,0.0,0.02
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.21178418,0.04
7944938964592647247,1256570,2024-03-18 19:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Z65K-WBRZ-EN7C-2734K,100.22570004,0.03
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Z65K-WBRZ-EN7C-2734K,5.4057538,0.04
6519274624053092361,1256058,2024-03-17 09:19:38,Ordinary Payment,S-Z65K-WBRZ-EN7C-2734K,S-YKHC-TR2P-33UX-38JTB,5.0,0.01
