ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CXJQ-W9YC-ESEL-9P7TZ,8.79e-06,0.0735
9921414136705712770,879520,2021-05-05 18:46:34,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-HK9D-P74Q-XDEJ-D6PGM,535.87517274,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,3.90087263,0.03675
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,0.27283931,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,38.48473826,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,82.95945181,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.76060746,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,73.29884232,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,69.86568794,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.34194267,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,77.56549921,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,64.57235379,0.0147
3191963513871525144,851906,2021-02-17 23:02:21,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,,2140.0,0.1
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,84.21091454,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,96.49673941,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.2944833,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,80.67317847,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,65.84433434,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,78.06132255,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,79.61948597,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,54.00662672,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.79668658,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,66.63856103,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.51538085,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,50.03996587,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,73.56583029,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,46.28321469,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,71.4891113,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,63.94642423,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,95.87555502,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,66.62728892,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,66.87074191,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,59.88908683,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,71.65684105,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,52.6975352,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,78.55340373,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,65.73672068,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,94.98950201,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,69.1068164,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,83.87419117,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,64.32944335,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,81.66712073,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,75.02069481,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,1.71006231,0.03675
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,36.08262735,0.0147
6713642692628522954,838201,2021-01-10 21:02:50,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,,2499.0,1.0
11947034287527278070,838200,2021-01-10 20:58:29,Ordinary Payment,S-CXJQ-W9YC-ESEL-9P7TZ,S-HK9D-P74Q-XDEJ-D6PGM,2431.0,0.1
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,77.47782787,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,164.49089601,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,84.30846192,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,113.27000672,0.0441
30400242874727428,835550,2021-01-03 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,91.51314818,0.0441
10181213509211266145,835191,2021-01-02 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,91.83396449,0.0441
14061690158432275852,834831,2021-01-01 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,83.13786528,0.0441
16818981303203213739,834468,2020-12-31 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,110.8215415,0.0441
4399556858077038080,834111,2020-12-30 12:03:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,62.12367066,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,86.30416001,0.0441
9082902421487149251,833395,2020-12-28 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,90.56188387,0.0441
10264666883699046641,833033,2020-12-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,126.53046041,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,119.85445575,0.0441
10322217266988487359,832316,2020-12-25 12:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,102.74121757,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,86.62816167,0.0441
17307533311115486140,831595,2020-12-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,85.19019511,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,68.57180467,0.0441
2647115911515194505,830874,2020-12-21 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.62021905,0.0441
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,87.98314582,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,99.20150703,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,87.69684596,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,111.06237674,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,116.74779811,0.02205
13795341349917309506,828718,2020-12-15 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,82.37424935,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,114.79183123,0.02205
13125836838142586508,827994,2020-12-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,70.1892791,0.02205
5396873634285457545,827639,2020-12-12 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,88.78704304,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,102.77793556,0.02205
16786936122945880022,826917,2020-12-10 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,125.73007484,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,85.89909802,0.05145
12127764462400168770,826201,2020-12-08 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,74.5584914,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,96.84765652,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,59.83528531,0.05145
11514567048153286282,825120,2020-12-05 12:06:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,91.63462472,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,75.22694782,0.05145
1925953929108760845,824400,2020-12-03 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,75.00092975,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,82.70519628,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,79.6186279,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,104.53662292,0.05145
12699828501211823525,822960,2020-11-29 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,78.15324056,0.05145
4037883221439866528,822601,2020-11-28 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,98.46104408,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,85.50601045,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,84.92246538,0.05145
9003908481307089296,821521,2020-11-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,40.70242335,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,80.9975291,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,102.05749079,0.05145
3650224065450598128,820442,2020-11-22 12:07:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,60.80053408,0.05145
8463400111240492756,820169,2020-11-21 18:00:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,127.49754977,0.0147
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,97.33371372,0.0147
1644067981336175765,819371,2020-11-19 12:31:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,87.60884719,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,83.00638908,0.0147
14924157420635416676,818644,2020-11-17 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,68.48828822,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,72.82448403,0.0147
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,65.37468904,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.84236078,0.0147
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,32.83100848,0.0294
2759102959659596180,815384,2020-11-08 10:31:02,MultiOut Payment,S-CXJQ-W9YC-ESEL-9P7TZ,,3230.0,0.1
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,48.96212015,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,69.22753475,0.03675
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,64.16055423,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,64.46611128,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,59.71902507,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,9.12861297,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,46.22973084,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,60.68543685,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,59.31992823,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,21.76345238,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,60.28445949,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.74965826,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,39.83720839,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,44.36503769,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,70.75056984,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,93.81804244,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,60.11809503,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,55.55837441,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.14045157,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,61.67023326,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,37.66578525,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,44.18440504,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,29.58906048,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,51.43812184,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,82.25714776,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,98.06487331,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,54.02147196,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,64.62244479,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.57245119,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,37.67280237,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,46.44335437,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,60.35466765,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,45.95608935,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,50.71075956,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,63.45158278,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,26.02963851,0.0735
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,1.64512703,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,35.93335999,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,48.51338937,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,68.72482043,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,44.44717365,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,82.32018693,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,57.37069816,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,52.11352891,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,63.10625046,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,39.0161391,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,44.35952193,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CXJQ-W9YC-ESEL-9P7TZ,42.22649737,0.0441
