ID,Height,timestamp,Type,From,To,Amount,Fee
15531794562682396176,535861,2018-09-19 05:32:47,Ordinary Payment,S-6KVP-PTUX-DCUV-9NKEC,S-HK9D-P74Q-XDEJ-D6PGM,169985.0,1.0
5680403932363545988,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6KVP-PTUX-DCUV-9NKEC,0.0,1.0
9603984856763021565,479914,2018-04-15 15:32:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KVP-PTUX-DCUV-9NKEC,0.0,1.0
17990019654389797110,474846,2018-04-01 11:37:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6KVP-PTUX-DCUV-9NKEC,0.0,1.0
16819752209645479240,445930,2018-01-10 14:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KVP-PTUX-DCUV-9NKEC,59998.0,2.0
7090551081461771203,445394,2018-01-09 02:03:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KVP-PTUX-DCUV-9NKEC,49998.0,2.0
10925154648292829954,444358,2018-01-06 04:50:36,Ordinary Payment,S-2JR8-36MA-6T47-4T9ZU,S-6KVP-PTUX-DCUV-9NKEC,1.0,1.0
3576832556326073426,444357,2018-01-06 04:46:25,Ordinary Payment,S-6KVP-PTUX-DCUV-9NKEC,S-2JR8-36MA-6T47-4T9ZU,3.0,1.0
755784651175711436,444356,2018-01-06 04:33:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KVP-PTUX-DCUV-9NKEC,49998.0,2.0
888503528170099543,443994,2018-01-05 03:53:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KVP-PTUX-DCUV-9NKEC,9998.0,2.0
2192752765223424716,443992,2018-01-05 03:32:16,Ordinary Payment,S-6KVP-PTUX-DCUV-9NKEC,S-744Y-XNSL-NL9E-6ZQLX,1.0,1.0
4212277073824338417,443992,2018-01-05 03:32:16,Account Update,S-6KVP-PTUX-DCUV-9NKEC,,0.0,1.0
5097809481892572432,443992,2018-01-05 03:32:16,Account Update,S-6KVP-PTUX-DCUV-9NKEC,,0.0,1.0
11397121422251130792,443991,2018-01-05 03:27:31,Ordinary Payment,S-744Y-XNSL-NL9E-6ZQLX,S-6KVP-PTUX-DCUV-9NKEC,7.0,1.0
