ID,Height,timestamp,Type,From,To,Amount,Fee
16126574098689292457,428264,2017-11-22 04:29:55,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-YJ9X-H58T-NGYR-FH9LU,19.0,1.0
9844663580178267864,404223,2017-09-15 22:43:36,Token Transfer,S-VFRF-5XC5-3Z2X-D2LZM,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15310902458601362631,386379,2017-07-28 00:32:51,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-79PK-DGC2-M4XP-HUAVB,5600.0,1.0
302157195191253874,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,913.2104,1.0
10804568965863321661,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,482.24268224,1.0
17040544025154744567,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,537.8515725,1.0
445658338805450537,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,525.7047257,1.0
15238832917290391492,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,432.72943273,1.0
11204392263649415211,366767,2017-06-02 19:11:01,Arbitrary Message,S-KKZA-XK7H-8YZ5-BKR87,S-VFRF-5XC5-3Z2X-D2LZM,0.0,1.0
10360322770942155121,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,1003.14860315,1.0
11046157308001695313,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VFRF-5XC5-3Z2X-D2LZM,31.0589,1.0
16550131852329390511,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,944.26,1.0
1420971269725928170,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VFRF-5XC5-3Z2X-D2LZM,12.462,1.0
2342607344234249552,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,525.6985257,1.0
985664072409287148,359810,2017-05-14 08:04:19,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-4R6S-WCZ4-CMQY-8JSDV,31000.0,3.0
10715008910251441482,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,1891.0,1.0
9955574951560868430,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,1056.0,1.0
1428783624850850638,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,900.8,1.0
18100833026264228,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VFRF-5XC5-3Z2X-D2LZM,1203.2,1.0
10043375581561099430,348591,2017-04-12 22:46:45,Bid Order Placement,S-VFRF-5XC5-3Z2X-D2LZM,,0.0,1.0
18310642080260927096,348591,2017-04-12 22:46:45,Bid Order Placement,S-VFRF-5XC5-3Z2X-D2LZM,,0.0,1.0
3871326852670558546,347194,2017-04-09 01:36:40,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-WXZA-8WMM-ZQYW-CEB9C,2000000.0,20.0
9461208009652189866,346824,2017-04-08 00:38:13,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-WXZA-8WMM-ZQYW-CEB9C,5000.0,1.0
4203956864653078068,346823,2017-04-08 00:37:34,Bid Order Placement,S-VFRF-5XC5-3Z2X-D2LZM,,0.0,1.0
12892368566112996954,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VFRF-5XC5-3Z2X-D2LZM,2.0,1.0001
12926221052659368914,339316,2017-03-18 00:16:03,Ordinary Payment,S-VFRF-5XC5-3Z2X-D2LZM,S-4R6S-WCZ4-CMQY-8JSDV,1000000.0,10.0
12039934136529587640,338526,2017-03-15 19:36:29,Alias Assignment,S-VFRF-5XC5-3Z2X-D2LZM,,0.0,1.0
971243777037693130,273094,2016-09-13 16:35:59,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-VFRF-5XC5-3Z2X-D2LZM,3500000.0,35.0
14072438407743801839,273092,2016-09-13 16:22:42,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-VFRF-5XC5-3Z2X-D2LZM,5000.0,1.0
16740045714348983988,219336,2016-04-15 22:40:03,Account Update,S-VFRF-5XC5-3Z2X-D2LZM,,0.0,1.0
1551138682562299870,219332,2016-04-15 22:18:12,Ordinary Payment,S-XH3U-BGSJ-4F8T-F7MWK,S-VFRF-5XC5-3Z2X-D2LZM,500.0,1.0
