ID,Height,timestamp,Type,From,To,Amount,Fee
3354368364049561634,1260459,2024-03-29 14:46:43,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1280604026910818008,1260429,2024-03-29 12:44:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.33284143,0.02
16260479209352271153,1260382,2024-03-29 09:45:47,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
18081583106900591970,1260284,2024-03-29 03:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.15321747,0.02
15450651934654667415,1260150,2024-03-28 18:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.29051783,0.02
7443942093974386792,1260097,2024-03-28 14:48:52,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
10280180752394948089,1260050,2024-03-28 11:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.8942237,0.02
13682750478712807402,1260024,2024-03-28 09:46:12,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
8683072512724133795,1259953,2024-03-28 05:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.75492748,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
4776887050590010007,1259822,2024-03-27 20:26:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.45939748,0.02
18107704319088885912,1259738,2024-03-27 14:50:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11108390337603564911,1259692,2024-03-27 11:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.16646368,0.02
8878333052769918188,1259664,2024-03-27 09:47:15,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7044138925305754217,1259583,2024-03-27 04:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.05173212,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
6311484436443651655,1259469,2024-03-26 20:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.65532515,0.02
3946422442318206309,1259377,2024-03-26 14:47:24,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
4032886976285819031,1259320,2024-03-26 11:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.1393317,0.02
16586661047740815915,1259301,2024-03-26 09:46:26,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
15764194502551443113,1259190,2024-03-26 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.011516,0.02
12196701276932485616,1259076,2024-03-25 18:33:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.69557585,0.02
2526945185855193760,1259016,2024-03-25 14:48:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1517069111820284864,1258941,2024-03-25 09:45:31,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
14334318812913838813,1258941,2024-03-25 09:45:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81592692,0.02
622691833690841281,1258837,2024-03-25 02:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.97937979,0.02
2287465617798091869,1258712,2024-03-24 18:29:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.51538223,0.02
1816058281054187688,1258656,2024-03-24 14:49:25,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7092887921677842230,1258597,2024-03-24 10:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.21583904,0.02
10321150384897184469,1258583,2024-03-24 09:46:10,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
6823895168338052562,1258528,2024-03-24 06:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.38767589,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
3396305400500865904,1258418,2024-03-23 22:55:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.2832535,0.02
17061650125042883096,1258303,2024-03-23 15:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.67839536,0.02
10153900386197028139,1258299,2024-03-23 14:47:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1782041323908935240,1258222,2024-03-23 09:49:06,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
4954789911900789883,1258174,2024-03-23 06:38:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.87342286,0.02
10010820143726555086,1258083,2024-03-23 00:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.44160682,0.02
13815553974101066206,1257979,2024-03-22 17:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.0298166,0.02
10170756762800404506,1257938,2024-03-22 14:48:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6025933099323147107,1257883,2024-03-22 11:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.02217747,0.02
7638479013737435515,1257865,2024-03-22 09:47:32,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
2032445540721356604,1257746,2024-03-22 02:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.08423345,0.02
15088441607533581204,1257647,2024-03-21 19:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.72037733,0.02
3684558820407453130,1257577,2024-03-21 14:48:59,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
896841921921712031,1257541,2024-03-21 12:27:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.91438388,0.02
9298216140026555832,1257503,2024-03-21 09:49:05,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
17400873084688765724,1257416,2024-03-21 03:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.29311456,0.02
14975219068341873447,1257303,2024-03-20 20:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.00551734,0.02
10317035169116300578,1257222,2024-03-20 14:48:37,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9152468280965645690,1257181,2024-03-20 12:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.12900854,0.02
12361838697872934809,1257145,2024-03-20 09:49:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
10306859884729563978,1257070,2024-03-20 04:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.59609444,0.02
12888568551530749764,1256929,2024-03-19 19:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.66876331,0.02
13836856843707612964,1256858,2024-03-19 14:47:35,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14757268705048361551,1256806,2024-03-19 11:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.0005817,0.02
15309989499893617141,1256782,2024-03-19 09:50:11,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
11617558908462573002,1256677,2024-03-19 02:48:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.01661542,0.02
4935741342391674229,1256582,2024-03-18 20:17:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.96454061,0.02
3285348752675421263,1256499,2024-03-18 14:46:55,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7294271352541339245,1256482,2024-03-18 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.84271949,0.02
3814536965976725710,1256424,2024-03-18 09:46:11,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
4201421098736606438,1256370,2024-03-18 06:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.55393152,0.02
11115957938316138284,1256255,2024-03-17 22:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.84252901,0.02
6795462667561989223,1256138,2024-03-17 14:47:06,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
16673097004686993975,1256119,2024-03-17 13:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.72314428,0.02
10002873560847144823,1256065,2024-03-17 09:50:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
5768994853686198499,1256006,2024-03-17 05:57:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.15047904,0.02
3668251046462329911,1255924,2024-03-17 00:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.44365472,0.02
15566915590494080971,1255779,2024-03-16 14:49:51,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
7071731277794649437,1255777,2024-03-16 14:40:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.80402993,0.02
243846824930852655,1255704,2024-03-16 09:49:42,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3974358492942084610,1255645,2024-03-16 05:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.95440596,0.02
5243505374810786094,1255550,2024-03-15 23:29:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40530589,0.02
5636295598549984173,1255441,2024-03-15 16:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.30176742,0.02
7795357470559750369,1255420,2024-03-15 14:46:44,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9816075381690452370,1255345,2024-03-15 09:46:04,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
18001302709736914030,1255309,2024-03-15 07:23:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.01762637,0.02
9877688725065987137,1255228,2024-03-15 01:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.98373609,0.02
6498459255639029326,1255089,2024-03-14 16:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.2255026,0.02
15045848613990825305,1255061,2024-03-14 14:50:01,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11389403371028501203,1254984,2024-03-14 09:48:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
4801512023386908297,1254962,2024-03-14 08:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.3659379,0.02
17090425264860343117,1254843,2024-03-14 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.40784702,0.02
702365146099041505,1254719,2024-03-13 16:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.77805291,0.02
15082538647280430507,1254699,2024-03-13 14:48:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6605340146882650898,1254625,2024-03-13 09:49:09,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
17466856067253077684,1254597,2024-03-13 07:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.89416333,0.02
348702884883687659,1254496,2024-03-13 01:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.49124886,0.02
16304200316287461670,1254424,2024-03-12 20:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.8091748,0.02
6700785824814824977,1254340,2024-03-12 14:50:13,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9105699121199244669,1254297,2024-03-12 11:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.02036767,0.02
5715458620224055178,1254265,2024-03-12 09:46:13,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
15120204846875267324,1254214,2024-03-12 06:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.85820899,0.02
6639599487213189745,1254091,2024-03-11 21:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.15844166,0.02
15233119840793201435,1254011,2024-03-11 16:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81513421,0.02
13479444545697611603,1253981,2024-03-11 14:47:18,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
15458554296189636632,1253914,2024-03-11 10:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.02945511,0.02
13959869651266541849,1253907,2024-03-11 09:45:42,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9711458950707438865,1253811,2024-03-11 03:30:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.7027537,0.02
4902521970685886879,1253700,2024-03-10 20:01:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.21790033,0.02
2923604220723131932,1253622,2024-03-10 14:48:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
12555583144092765224,1253580,2024-03-10 11:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.73873782,0.02
14907190650633266887,1253546,2024-03-10 09:45:34,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
13608660482721845814,1253479,2024-03-10 05:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.20548041,0.02
6412655990613828798,1253376,2024-03-09 22:24:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.63919262,0.02
6064620391106342685,1253294,2024-03-09 16:59:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.80041145,0.02
11764062994450784452,1253260,2024-03-09 14:47:56,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14701324679776587717,1253186,2024-03-09 09:48:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
12691311381966990745,1253166,2024-03-09 08:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.95552818,0.02
6894672364425573429,1253052,2024-03-09 00:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.55890284,0.02
5282637800761692982,1252924,2024-03-08 16:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.1621992,0.02
11643210837772790013,1252902,2024-03-08 14:46:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
5643782738925547951,1252828,2024-03-08 09:47:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
2784781104277147005,1252818,2024-03-08 09:06:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.08153035,0.02
6230633645984224356,1252712,2024-03-08 02:05:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.41895336,0.02
2009711139289839200,1252572,2024-03-07 16:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.42711459,0.02
2592095496448273286,1252540,2024-03-07 14:47:40,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9066033487039419897,1252483,2024-03-07 10:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.97673999,0.02
10986999642245016154,1252468,2024-03-07 09:46:49,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
7549900611672310572,1252378,2024-03-07 04:00:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.10629568,0.02
5293424503829516432,1252241,2024-03-06 18:53:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81386417,0.02
15772284821487936504,1252181,2024-03-06 14:50:21,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
6376951010976290204,1252115,2024-03-06 10:24:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.91468871,0.02
8561562779796409105,1252105,2024-03-06 09:47:37,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
3974657566426685020,1251982,2024-03-06 01:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.81766902,0.02
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.55803958,0.02
15294978378810766275,1251820,2024-03-05 14:47:42,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
18229619457777112034,1251747,2024-03-05 09:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.75801319,0.02
14289562492223893918,1251746,2024-03-05 09:50:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
15367936202642968503,1251606,2024-03-05 00:20:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.31215072,0.02
14991598410906695392,1251502,2024-03-04 17:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.64933941,0.02
8605791325672233411,1251463,2024-03-04 14:48:09,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
14573924519688994814,1251400,2024-03-04 10:37:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.57996431,0.02
16375074962498460760,1251386,2024-03-04 09:47:00,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
9226564703415968314,1251272,2024-03-04 02:08:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,31.04076226,0.02
12885187596414122883,1251144,2024-03-03 17:37:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.64381491,0.02
4997176339609166826,1251105,2024-03-03 14:50:48,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
9804072617515542522,1251028,2024-03-03 09:47:30,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
8402391986716629356,1251027,2024-03-03 09:42:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.12638972,0.02
1454264326651607112,1250932,2024-03-03 03:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.74311541,0.02
17927084516799743127,1250802,2024-03-02 18:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.10247786,0.02
17604116936601794413,1250741,2024-03-02 14:49:04,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
1293076040857592090,1250686,2024-03-02 10:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.20626086,0.02
5016480454860896257,1250668,2024-03-02 09:50:09,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
200746870993980060,1250575,2024-03-02 03:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.36297117,0.02
1945192878931189228,1250491,2024-03-01 22:08:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.62103744,0.02
7191473167251379817,1250406,2024-03-01 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.24911103,0.02
11075471045567688954,1250380,2024-03-01 14:48:08,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
11857659912994504203,1250315,2024-03-01 10:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,32.32745862,0.02
14840211222455265021,1250306,2024-03-01 09:47:51,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-VM7D-FP2U-F9HD-6JXHW,100.0,0.01
11786100963033736419,1250167,2024-03-01 00:25:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.22036737,0.02
15403147460186722674,1250078,2024-02-29 18:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TSLQ-QLR9-6HRD-HCY22,30.02559123,0.02
9407276486968556197,1250024,2024-02-29 14:49:23,Auto-Payment,S-5MS6-5FBY-74H4-9N4HS,S-TSLQ-QLR9-6HRD-HCY22,200.0,0.01
