ID,Height,timestamp,Type,From,To,Amount,Fee
13662862902601745225,780989,2020-08-04 18:28:39,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-4Y3L-HTP3-9HX5-2QU9P,5.36055,0.0588
5520386589482715348,742302,2020-04-18 20:26:24,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-S9MM-XNC7-RGN2-EZ3RC,14.0,0.0294
15488628298676708802,740921,2020-04-14 23:47:49,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.0588
11989758080530347722,740823,2020-04-14 17:20:17,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
14169262222386315816,740241,2020-04-13 02:10:46,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-PD8M-QBSX-U4X3-BH4ME,6.0,0.0588
16164019469525578592,740108,2020-04-12 17:18:51,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-ZMTV-FX4V-4U4G-4MAV5,11.0,0.0441
13970905496460546666,739725,2020-04-11 15:38:39,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-PD8M-QBSX-U4X3-BH4ME,17.0,0.02205
9901418456901206184,739196,2020-04-10 03:58:00,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-AG4R-AKAX-CSLC-6T9DV,1.0,0.00735
11027842000825148875,738618,2020-04-08 12:57:55,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-EK3R-DT43-T8G2-4EZZK,8.0,0.03675
10810500002457924116,738327,2020-04-07 17:40:57,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-D55C-PKYD-CEV9-ANNFV,20.0,0.0588
9477993988952283011,738189,2020-04-07 08:14:59,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.0147
11500226000129962349,737289,2020-04-04 19:59:04,Ordinary Payment,S-EVVN-HLTQ-Z3ZQ-2TQUS,S-PD8M-QBSX-U4X3-BH4ME,2.0,0.00735
4980148121642920694,736986,2020-04-03 23:31:19,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-WKPS-WD54-ETFH-3UYL8,41.0,0.0294
11094139415471441373,736212,2020-04-01 19:55:44,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-PD8M-QBSX-U4X3-BH4ME,15.0,0.02205
389421238863057240,735526,2020-03-30 21:35:06,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-PD8M-QBSX-U4X3-BH4ME,2.0,0.05145
9917860022576379270,734783,2020-03-28 19:55:49,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-PD8M-QBSX-U4X3-BH4ME,7.0,0.05145
5804619870440310855,733994,2020-03-26 15:00:10,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.0441
14311884476327812842,733734,2020-03-25 21:08:08,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-PD8M-QBSX-U4X3-BH4ME,32.0,0.03675
3355924629648363837,730275,2020-03-16 05:14:44,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.05145
3812927388839301351,729608,2020-03-14 08:32:53,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-PD8M-QBSX-U4X3-BH4ME,7.0,0.0441
9217639803609504812,729319,2020-03-13 13:10:28,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.03675
14968671990452099134,727725,2020-03-09 02:02:15,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.00735
3878997268233124188,726951,2020-03-06 21:50:04,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.0441
17763133140353409622,725253,2020-03-02 03:44:03,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-X4NP-CPM8-PCDN-EF459,28.0,0.0588
6295707576836756945,725207,2020-03-02 00:56:45,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-PD8M-QBSX-U4X3-BH4ME,19.0,0.0147
13385495092056536264,724990,2020-03-01 10:09:10,Ordinary Payment,S-AM5H-PQK3-JTUN-3QZ8A,S-PD8M-QBSX-U4X3-BH4ME,4.0,0.0588
10051982200010759330,723909,2020-02-27 09:28:56,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-PTZD-MNWD-8K26-E4AJ2,15.0,0.05145
4383059681510052175,723556,2020-02-26 10:16:58,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-PD8M-QBSX-U4X3-BH4ME,5.0,0.0588
17323174402688751888,722593,2020-02-23 17:06:40,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-PD8M-QBSX-U4X3-BH4ME,9.0,0.0294
7328847189603168350,721841,2020-02-21 15:03:18,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-XT8A-PJQD-W3UX-B6GBY,18.0,0.0441
6907477782219882008,721342,2020-02-20 05:16:21,Ordinary Payment,S-JRVC-5TPY-L7BN-8WFU2,S-PD8M-QBSX-U4X3-BH4ME,1.0,0.02205
7827113128179111662,720768,2020-02-18 14:34:05,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-PD8M-QBSX-U4X3-BH4ME,10.0,0.0441
7076003016366896390,719568,2020-02-15 05:59:55,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-EW7W-XYQS-Y3L2-5U9FC,4.0,0.0147
2282909326193977946,718649,2020-02-12 16:31:14,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-MDDK-8X93-TGAC-2Y9NR,8.0,0.02205
604083945289103940,718490,2020-02-12 05:57:50,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-PD8M-QBSX-U4X3-BH4ME,8.0,0.0441
7665883868324803771,718342,2020-02-11 20:20:32,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-PD8M-QBSX-U4X3-BH4ME,18.0,0.02205
8954405467651809881,717413,2020-02-09 05:13:13,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-EB93-QN36-ML4N-9UEJT,5.0,0.0441
1001572212973972960,716643,2020-02-07 01:21:14,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-TCCK-QHD4-EWTX-G4ULP,4.0,0.0294
2605761132809208717,715855,2020-02-04 20:44:46,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-PD8M-QBSX-U4X3-BH4ME,3.0,0.02205
6082124443616717703,715633,2020-02-04 05:45:56,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-PD8M-QBSX-U4X3-BH4ME,6.0,0.05145
3541521748586277789,715629,2020-02-04 05:24:38,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-PH75-5YSW-8KBW-5GWRF,8.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PD8M-QBSX-U4X3-BH4ME,10.0,0.08085
