ID,Height,timestamp,Type,From,To,Amount,Fee
2943933999275472524,422693,2017-11-06 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.00060605,1.0
5866452668358968532,422144,2017-11-05 01:51:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,1.51369562,1.0
5138712914128278456,421651,2017-11-03 17:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,3.94166275,1.0
164691130741649081,421159,2017-11-02 07:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,2.50284,1.0
6549093758640071817,420668,2017-10-31 22:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,1.69000005,1.0
2123662076595094207,420173,2017-10-30 13:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,9.51907425,1.0
13297809475481998173,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,19.88745338,1.0
2055718804434895803,419176,2017-10-27 18:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.54519393,1.0
12295848149826270772,418684,2017-10-26 09:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,5.54161677,1.0
16475414062027110738,418189,2017-10-25 00:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,1.13439465,1.0
757954968249229392,417693,2017-10-23 15:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,2.28508985,1.0
3984759622977677485,417198,2017-10-22 06:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,1.4353101,1.0
2315116016855750571,416061,2017-10-19 01:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.3933037,1.0
7641485203043179352,415564,2017-10-17 16:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.00767351,1.0
57000107129051267,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,4.10124612,1.0
16855251716340329216,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,14.23054351,1.0
15332499567492604234,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,19.09310009,1.0
15067105820593595291,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,7.67585486,1.0
14724640403328571426,404321,2017-09-16 05:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.96178879,1.0
2329313476510441620,403816,2017-09-14 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.98418634,1.0
15493196148268977209,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.45752752,1.0
10391366908742028622,402189,2017-09-10 06:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,1.41473994,1.0
10967272611417009390,401698,2017-09-08 21:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.17834008,1.0
11675632430273726669,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.22679497,1.0
4113836341995964438,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.13746958,1.0
14509848607275341296,400200,2017-09-04 16:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.59505442,1.0
16494208915496060009,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.06062739,1.0
12719316526183112932,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SRE3-MB32-559U-GV8UJ,0.27013351,1.0
14404259775658616642,398507,2017-08-30 23:16:18,Reward Recipient Assignment,S-SRE3-MB32-559U-GV8UJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17729630594700107998,398507,2017-08-30 23:16:18,Ordinary Payment,S-SRE3-MB32-559U-GV8UJ,S-SVSJ-J9H2-L87M-H6JER,7500.0,1.0
10770716567161751039,398468,2017-08-30 20:27:25,Reward Recipient Assignment,S-SRE3-MB32-559U-GV8UJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17076639546330318191,398467,2017-08-30 20:20:06,Account Update,S-SRE3-MB32-559U-GV8UJ,,0.0,1.0
4653575912910841443,398466,2017-08-30 20:19:31,Account Update,S-SRE3-MB32-559U-GV8UJ,,0.0,1.0
4938406896821716110,398466,2017-08-30 20:19:31,Ordinary Payment,S-SRE3-MB32-559U-GV8UJ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12049910200883147589,397416,2017-08-27 21:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SRE3-MB32-559U-GV8UJ,7624.0,1.0
17173248342724975645,397407,2017-08-27 21:12:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SRE3-MB32-559U-GV8UJ,1.0,1.0
