ID,Height,timestamp,Type,From,To,Amount,Fee
12702208980413884078,780113,2020-08-02 07:57:38,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0294
2146408262427467837,741122,2020-04-15 13:17:41,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-CYCR-HN6V-66JE-G7UXW,1.0,0.02205
777294818327999584,739663,2020-04-11 11:04:05,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-RPYC-M6Z9-4E66-CQS75,6.0,0.03675
3044863163511429178,739619,2020-04-11 08:17:55,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.03675
2095932476772718400,739177,2020-04-10 03:05:44,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-RX8N-EYF9-RKBM-B6SN2,2.0,0.0147
12212499306827269054,737441,2020-04-05 06:05:34,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.00735
861160240805628942,737305,2020-04-04 20:42:31,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-ES29-Y2JS-TFJ9-3C2M9,6.0,0.0588
14855650706728342927,735752,2020-03-31 12:49:00,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-MWJ8-W8J5-AXTX-5MUD4,16.0,0.0588
2350153368570351629,728854,2020-03-12 05:59:28,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-JWAA-YQAX-KFD3-7H46A,25.0,0.05145
12125262714323417494,726040,2020-03-04 08:54:07,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.05145
15264362950111909596,725801,2020-03-03 16:41:30,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-MWJ8-W8J5-AXTX-5MUD4,4.0,0.0441
17564869201853711439,723491,2020-02-26 05:19:26,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.02205
7495351782709209471,722783,2020-02-24 05:48:42,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-B2CJ-KX5A-6ECV-4JZHJ,19.0,0.03675
14757044292831771596,722616,2020-02-23 18:35:22,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-MWJ8-W8J5-AXTX-5MUD4,13.0,0.03675
16276968668690506090,722492,2020-02-23 10:03:02,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0294
4876342709255466038,722303,2020-02-22 21:36:03,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.0294
14183244478493518706,721686,2020-02-21 04:27:55,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-MWJ8-W8J5-AXTX-5MUD4,21.0,0.0294
13634562781793964797,721251,2020-02-19 23:12:14,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-KVD7-LHLN-9D5B-9LEPG,10.0,0.0441
11199453462356959341,719022,2020-02-13 17:42:34,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-Z9JN-YVHL-ZR84-6G3XV,5.0,0.05145
8783499914911892682,718864,2020-02-13 06:41:43,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-MWJ8-W8J5-AXTX-5MUD4,8.0,0.0588
4306536312732628178,718216,2020-02-11 11:14:29,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-QPC8-AL8N-USGN-D5FKK,10.0,0.0588
6415301991924000287,717012,2020-02-08 02:25:54,Ordinary Payment,S-7RHU-QX98-GFSP-46PXC,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0441
344678300406085530,716165,2020-02-05 17:30:09,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-MWJ8-W8J5-AXTX-5MUD4,11.0,0.0588
5595744987432368295,715671,2020-02-04 08:17:04,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-MWJ8-W8J5-AXTX-5MUD4,2.0,0.03675
15667822529024938008,715411,2020-02-03 14:56:08,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-MWJ8-W8J5-AXTX-5MUD4,1.0,0.0441
8621726952926772075,715348,2020-02-03 10:38:50,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-KANV-LHYW-TJXJ-CHVH9,9.0,0.0441
9700741527283206225,714606,2020-02-01 08:41:07,Ordinary Payment,S-MUDG-PYLX-F37Z-6TDBX,S-MWJ8-W8J5-AXTX-5MUD4,13.0,0.0147
8857947676694425238,713390,2020-01-28 23:10:38,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-MWJ8-W8J5-AXTX-5MUD4,3.0,0.02205
12860402199802948984,713169,2020-01-28 08:10:00,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-JS2K-EA6W-Q3K9-BQ7CB,25.0,0.0441
4516801734223206583,712728,2020-01-27 02:48:31,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-MWJ8-W8J5-AXTX-5MUD4,22.0,0.03675
7385232464498580915,712623,2020-01-26 19:54:35,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-TCKP-LDEA-2MTJ-DCE9L,5.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWJ8-W8J5-AXTX-5MUD4,10.0,0.06615
