ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P66K-QPL9-9G7A-5MP4M,2.19e-06,0.0735
14646785823763113712,552928,2018-11-05 23:57:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-P66K-QPL9-9G7A-5MP4M,0.0,0.0294
9670508099841181870,552927,2018-11-05 23:54:29,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-27B4-LZET-M9UL-6Z22K,139.14672387,0.02205
3693703150775201627,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,9.83026276,1.0
12644471885092365701,375505,2017-06-27 05:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,21.57228777,1.0
1380508654971136518,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,10.40769896,1.0
11701948074722402600,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,43.81131351,1.0
10441552774681943834,373032,2017-06-20 06:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,32.64,1.0
1942931970140922383,370460,2017-06-13 02:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,20.07999999,1.0
18234585207710118536,369492,2017-06-10 09:51:13,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-27B4-LZET-M9UL-6Z22K,211.0,1.0
2801352123954477062,368779,2017-06-08 10:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,21.20999999,1.0
6378335459369156782,368121,2017-06-06 13:57:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,20.48,1.0
9382118479157194613,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,20.01,1.0
6315598150847426070,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P66K-QPL9-9G7A-5MP4M,20.0,1.0
4081991920592286905,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,24.75,1.0
13700506041405318686,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,23.38,1.0
17178918397977000023,364187,2017-05-26 14:01:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,21.78,1.0
12103745663192337089,364062,2017-05-26 05:31:25,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16742645924951696287,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,20.46,1.0
6891599092714412678,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,37.67,1.0
6150847107469146991,361377,2017-05-18 17:14:29,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9564226839917512974,360158,2017-05-15 07:22:58,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14147065057990421962,360121,2017-05-15 05:15:56,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13291096211985175138,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4295794307603874766,360010,2017-05-14 21:55:39,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-S893-LSM3-F9UJ-4TZNX,3100.0,1.0
1266536539244898844,359625,2017-05-13 19:28:08,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4629064584951416386,359561,2017-05-13 15:36:38,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3603831919023212073,359192,2017-05-12 14:53:58,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15514571391165947713,359068,2017-05-12 06:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P66K-QPL9-9G7A-5MP4M,3.00197988,1.0
10056456523119587182,359065,2017-05-12 06:15:51,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5571500495499993899,359060,2017-05-12 05:59:46,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3126948379401193683,358878,2017-05-11 17:38:32,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6794228295052774420,358693,2017-05-11 05:02:26,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14115471193048550420,358683,2017-05-11 04:24:34,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11093544993871317749,358676,2017-05-11 04:10:04,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
945423421811516843,358409,2017-05-10 10:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,29.35,1.0
12447215578711936207,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-P66K-QPL9-9G7A-5MP4M,2.49523102,1.0
8777439134229486968,358179,2017-05-09 18:35:42,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17797722741928673065,358002,2017-05-09 07:10:27,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2129667636422030748,357739,2017-05-08 12:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,23.36,1.0
17984681899284008166,357195,2017-05-07 00:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,29.15,1.0
5440244306439669859,356917,2017-05-06 05:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,2656.88,1.0
9840546712326184326,356905,2017-05-06 04:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,20.72,1.0
16158368426916196275,356472,2017-05-05 00:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,33.88,1.0
4693807190271454919,356361,2017-05-04 16:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,41.34,1.0
14731686445484437603,356003,2017-05-03 16:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,40.66,1.0
12901533539547256240,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,23.0,1.0
567618409615157583,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,33.34,1.0
108951912639704170,355018,2017-04-30 23:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,28.94999999,1.0
3183208357852964736,354945,2017-04-30 17:18:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P66K-QPL9-9G7A-5MP4M,31.15,1.0
2893717602497463609,354396,2017-04-29 04:21:32,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4115018293300399971,354196,2017-04-28 14:54:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P66K-QPL9-9G7A-5MP4M,33.57,1.0
18250292392546576843,353086,2017-04-25 12:09:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P66K-QPL9-9G7A-5MP4M,35.78,1.0
3691169525180562621,352824,2017-04-24 18:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P66K-QPL9-9G7A-5MP4M,3.0,1.0
3103300719935360064,352446,2017-04-23 17:31:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-P66K-QPL9-9G7A-5MP4M,39.46,1.0
6724595707847068436,352117,2017-04-22 19:09:49,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13596086868345641823,348356,2017-04-12 07:20:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P66K-QPL9-9G7A-5MP4M,3.0,1.0
385132021461378882,348356,2017-04-12 07:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P66K-QPL9-9G7A-5MP4M,3.0,1.0
4664000628009274116,348356,2017-04-12 07:20:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P66K-QPL9-9G7A-5MP4M,5.0,1.0
16544468379108175559,346220,2017-04-06 07:58:44,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
504601464474691969,346181,2017-04-06 05:00:11,Reward Recipient Assignment,S-P66K-QPL9-9G7A-5MP4M,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6150913936192718241,346146,2017-04-06 02:44:51,Alias Assignment,S-P66K-QPL9-9G7A-5MP4M,,0.0,1.0
1013237880998468822,346144,2017-04-06 02:38:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P66K-QPL9-9G7A-5MP4M,5.0,1.0
