ID,Height,timestamp,Type,From,To,Amount,Fee
11882871823369779812,1099191,2023-01-06 08:42:52,Ordinary Payment,S-ABJ9-4EUP-EUSU-FZPBU,S-ZJGA-BG4Y-TUX6-7BT5W,47297.0,0.02
13434159670552745656,1098504,2023-01-04 10:45:24,Ordinary Payment,S-ABJ9-4EUP-EUSU-FZPBU,S-ZJGA-BG4Y-TUX6-7BT5W,37351.0,0.02
12302583385872518567,1097139,2022-12-31 15:43:03,Ordinary Payment,S-ABJ9-4EUP-EUSU-FZPBU,S-ZJGA-BG4Y-TUX6-7BT5W,10300.0,0.02
7072263402069925439,1096686,2022-12-30 09:33:22,Ordinary Payment,S-ABJ9-4EUP-EUSU-FZPBU,S-ZJGA-BG4Y-TUX6-7BT5W,4979.0,0.02
13702141702638717578,1096496,2022-12-29 20:54:38,Ordinary Payment,S-A76S-7HK7-MFXA-9UCLF,S-ABJ9-4EUP-EUSU-FZPBU,33195.0,0.01
18126326122250546307,1095645,2022-12-27 12:04:32,Ordinary Payment,S-DZ39-9EQH-FHUK-D6Y5N,S-ABJ9-4EUP-EUSU-FZPBU,259988.0,0.01
16670524971080200677,1094400,2022-12-24 00:58:59,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,225191.0,0.01
9463175118914677396,1093617,2022-12-21 20:51:29,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,13285.0,0.01
1919674140423664854,1093264,2022-12-20 21:12:28,Ordinary Payment,S-ABJ9-4EUP-EUSU-FZPBU,S-HK9D-P74Q-XDEJ-D6PGM,99890.0,0.02
7300781677059109448,1093246,2022-12-20 20:01:33,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,20725.0,0.01
5207894983346651408,1092532,2022-12-18 20:21:42,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,11319.0,0.01
15824024536190291373,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,46521.0,0.01
8682655110099219489,1091705,2022-12-16 13:22:31,Ordinary Payment,S-PFVF-NXAR-JGQM-BYGWV,S-ABJ9-4EUP-EUSU-FZPBU,21741.0,0.01
11344349808088760056,1091410,2022-12-15 17:38:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ABJ9-4EUP-EUSU-FZPBU,0.01,0.01
