ID,Height,timestamp,Type,From,To,Amount,Fee
14127229584911164339,363621,2017-05-25 00:01:37,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-5F2S-D2RL-TPWU-G5N8J,1.0,1.0
17346345541081682419,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBP-WECG-S9Y8-GJCCN,2.0,1.0001
12489377852492300738,339247,2017-03-17 19:28:29,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,43.0,1.0
12282120185982663971,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,1.0,1.0
6996794647733434007,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,1.0,3.0
11448365233963107326,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,2.0
12440388535671617050,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,3.0,3.0
5142165067515308819,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,2.0
882940197027169962,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,2.0
15724465668958924873,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,3.0,1.0
10445779591177184191,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,3.0,3.0
12026282020851116547,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,20.0,1.0
16291142890992661414,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,1.0
4863229692455524153,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,5.0,2.0
3517485711617600534,332879,2017-02-28 00:13:58,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,18.0,1.0
17199810952399361482,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,6.0,5.0
2682728923062382793,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,5.0,5.0
8149652137645732563,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,2.0
10862624695040940486,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,4.0,4.0
11604602287947691889,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7QBP-WECG-S9Y8-GJCCN,2.0,1.0
12790665239962997008,331322,2017-02-23 15:52:15,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,9.0,1.0
2485464027946613642,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7QBP-WECG-S9Y8-GJCCN,10.0,2.0
2032090373013757879,329844,2017-02-19 13:14:20,Ordinary Payment,S-7QBP-WECG-S9Y8-GJCCN,S-WY78-GF3R-8HF4-38CPU,111.0,1.0
13482677444868749323,287289,2016-10-23 09:41:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7QBP-WECG-S9Y8-GJCCN,5.0,1.0
6748501163714441107,287289,2016-10-23 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QBP-WECG-S9Y8-GJCCN,5.0,1.0
9776906490689016253,260579,2016-08-09 13:44:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QBP-WECG-S9Y8-GJCCN,93.0,1.0
17855928009920861040,259321,2016-08-06 02:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QBP-WECG-S9Y8-GJCCN,5.0,1.0
13590444048921163806,253184,2016-07-19 16:48:45,Account Update,S-7QBP-WECG-S9Y8-GJCCN,,0.0,1.0
2349264330317748189,250703,2016-07-12 18:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QBP-WECG-S9Y8-GJCCN,5.0,1.0
