ID,Height,timestamp,Type,From,To,Amount,Fee
16073806392601249425,614936,2019-04-28 12:56:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.11366376,0.05145
6974105746110976200,612898,2019-04-22 20:20:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.30820387,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.06381568,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.62715096,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.10617365,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.81697972,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.19139031,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.36480114,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.57069302,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.29101637,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.05843034,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.04229026,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.1201897,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.15138861,0.05145
18174284021164704091,561764,2018-11-30 17:50:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.61374252,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.5837602,0.05145
16378650165487111906,558209,2018-11-20 18:41:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.54402499,0.05145
6444704223236039582,556780,2018-11-16 18:40:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.98665655,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.49994625,0.05145
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.11853237,0.05145
14076155078739200105,548572,2018-10-24 19:10:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.46606244,0.05145
7429946774129198679,547294,2018-10-21 05:39:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.41414441,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.09941329,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.21742851,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.64100216,0.05145
3660823784299574271,534863,2018-09-16 10:43:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.20275352,0.05145
17122536681876174761,532712,2018-09-10 10:19:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.35378109,0.05145
9688062636365595408,528117,2018-08-28 13:55:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.57502288,0.05145
15601848878196988814,524700,2018-08-19 00:01:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.4926382,0.05145
4873168510733978149,522313,2018-08-12 07:33:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.67304119,0.05145
6996165157938695258,520304,2018-08-06 17:07:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,21.15792898,0.05145
7221512781006699213,508033,2018-07-03 08:54:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.10650154,0.0735
6289014317431886738,506400,2018-06-28 18:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.20693205,0.0735
13868254667148944419,505315,2018-06-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.54694543,1.0
11448213624666638602,504133,2018-06-22 10:50:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.09589862,1.0
17206656432072106856,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.51375354,1.0
373001132393092075,501899,2018-06-16 04:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,0.94606938,0.00735
14292258817874702200,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.00398752,1.0
9243951162968496049,494909,2018-05-27 15:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.25466075,1.0
7477205360766991451,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.23845804,1.0
16029183011384276246,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.0964917,1.0
15519413025355063396,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.42296978,1.0
10654131637540665306,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.22962624,1.0
16507312222748420052,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.19962664,1.0
17703572400959285961,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.21742886,1.0
18341155831175795151,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.05253477,1.0
11889633315146034530,472359,2018-03-25 12:25:27,Deploy Contract,S-8U6F-UA2Z-FCP9-HLCE6,,0.0,10.0
10455677348762838841,472100,2018-03-24 18:45:20,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2756604397559571697,472044,2018-03-24 15:02:47,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14371257756620786869,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.00498593,1.0
16483706834303023600,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8U6F-UA2Z-FCP9-HLCE6,20.09358663,1.0
17758328158762595005,465647,2018-03-06 17:35:20,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
722007038050483225,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,10.24196328,1.0
6797719689435805537,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,2.45109691,1.0
4903400473313043815,460548,2018-02-20 11:07:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,8.79715937,1.0
8617878379977303114,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,2.83822943,1.0
1744035095937992139,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,3.11281496,1.0
2058526645102886673,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,60.92361724,1.0
4993099309667457658,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,2.0623343,1.0
12009397516593066780,449082,2018-01-19 09:36:48,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10472806489672765636,448404,2018-01-17 12:18:26,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17950631468465030111,442985,2018-01-02 08:24:38,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10257889211844212827,434747,2017-12-10 07:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,4.29750265,1.0
10618053571963087667,432226,2017-12-03 06:26:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,2.42126909,1.0
6396266808839528983,429709,2017-11-26 05:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8U6F-UA2Z-FCP9-HLCE6,0.10985085,1.0
3479866150079817263,424481,2017-11-11 15:00:10,Reward Recipient Assignment,S-8U6F-UA2Z-FCP9-HLCE6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9547642161818860579,424478,2017-11-11 14:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U6F-UA2Z-FCP9-HLCE6,1.0,1.0
11775902744817165764,423925,2017-11-10 01:34:52,Account Update,S-8U6F-UA2Z-FCP9-HLCE6,,0.0,1.0
17464882733607543982,423923,2017-11-10 01:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8U6F-UA2Z-FCP9-HLCE6,1.0,1.0
