ID,Height,timestamp,Type,From,To,Amount,Fee
5928514307308239258,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2GEN-P3LC-83Y5-A3E7K,50.47199695,1.0
9565834920470080757,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2GEN-P3LC-83Y5-A3E7K,50.63049996,1.0
224476079644572031,470108,2018-03-19 04:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2GEN-P3LC-83Y5-A3E7K,20.07,1.0
17192897511325846417,466264,2018-03-08 10:36:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GEN-P3LC-83Y5-A3E7K,1.72349693,1.0
11622240880380864666,466081,2018-03-07 22:27:15,Reward Recipient Assignment,S-2GEN-P3LC-83Y5-A3E7K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16368238010170544184,465758,2018-03-07 00:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2GEN-P3LC-83Y5-A3E7K,0.01933476,1.0
8399596812971006583,464207,2018-03-02 16:48:50,Reward Recipient Assignment,S-2GEN-P3LC-83Y5-A3E7K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1185897677656982555,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2GEN-P3LC-83Y5-A3E7K,22.03,1.0
10617748171988276253,459963,2018-02-18 19:51:39,Reward Recipient Assignment,S-2GEN-P3LC-83Y5-A3E7K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8384519118162362729,459961,2018-02-18 19:45:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2GEN-P3LC-83Y5-A3E7K,1.0,1.0
