ID,Height,timestamp,Type,From,To,Amount,Fee
11960421312731574774,780930,2020-08-04 14:23:25,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.03675
9602070045522842111,742086,2020-04-18 06:13:29,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.0588
5621763713027957056,741788,2020-04-17 10:16:16,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-7ZEQ-R6FX-W398-7RZVE,11.0,0.05145
5333675378786631838,740918,2020-04-14 23:31:12,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-PMFV-HVP2-SLVK-5KSPU,9.0,0.0588
2327870706336087663,739927,2020-04-12 05:00:51,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-PMFV-HVP2-SLVK-5KSPU,5.0,0.0147
6333385614812696012,739317,2020-04-10 12:13:44,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-SW3B-RDZG-MU38-6YGQ8,8.0,0.02205
13820627767529346383,739269,2020-04-10 08:31:11,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-9GM6-S22Q-MF5Y-4BDSU,10.0,0.0294
16965027145019956656,738369,2020-04-07 20:12:17,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-CA3N-SMJ9-XSKT-FTGB5,14.0,0.00735
7362375340892135133,736102,2020-04-01 12:36:29,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-PMFV-HVP2-SLVK-5KSPU,6.0,0.0588
4816130191601358614,735020,2020-03-29 11:12:00,Ordinary Payment,S-NVRW-DW46-U6TJ-6V6F6,S-PMFV-HVP2-SLVK-5KSPU,26.0,0.0441
17097759453935328065,733752,2020-03-25 22:33:08,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0294
4371960527242174037,732163,2020-03-21 11:48:51,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-JFAG-K9DK-XA4S-BEKHG,15.0,0.0588
15238869480673960775,731914,2020-03-20 19:21:46,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-PMFV-HVP2-SLVK-5KSPU,8.0,0.0588
18308462621305989103,731274,2020-03-19 00:02:45,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-NPBC-BBSC-DTUC-AQN83,4.0,0.0441
14688363621084313782,729607,2020-03-14 08:24:45,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-AKBB-E5JE-LSSD-EFXJ2,4.0,0.03675
14282550306131769684,728389,2020-03-10 22:50:46,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-PMFV-HVP2-SLVK-5KSPU,4.0,0.03675
7654538314322183059,728086,2020-03-10 02:13:15,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-PMFV-HVP2-SLVK-5KSPU,10.0,0.03675
11863112588034452971,727468,2020-03-08 08:44:44,Ordinary Payment,S-J272-LZGP-4WB2-2FEYW,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0588
8790766288132294573,726906,2020-03-06 19:01:49,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0294
12979739152733965619,726819,2020-03-06 13:05:50,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-93SV-BFX3-24LM-G2U85,9.0,0.0294
6779294089527734785,726017,2020-03-04 07:00:47,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-XEAT-FADU-CKQP-4W5F3,17.0,0.0147
2716913758793066198,725945,2020-03-04 02:11:25,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-6HUR-QD4Y-A3WU-ESS5C,11.0,0.0441
14592825210471810591,725665,2020-03-03 07:39:36,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-PMFV-HVP2-SLVK-5KSPU,7.0,0.0147
14221723100060770859,724358,2020-02-28 15:45:09,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-EMCZ-XZF6-FPAN-HQTCU,22.0,0.0294
15582491337488346318,724219,2020-02-28 06:34:25,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-PMFV-HVP2-SLVK-5KSPU,16.0,0.0588
11796530838295344275,722460,2020-02-23 08:16:00,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.0294
9450794763534616253,721558,2020-02-20 19:38:20,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-PMFV-HVP2-SLVK-5KSPU,29.0,0.0294
2876276990999442584,720989,2020-02-19 05:14:38,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.03675
12826373199490008984,720573,2020-02-18 01:31:46,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-PMFV-HVP2-SLVK-5KSPU,4.0,0.02205
7255452831218080421,720262,2020-02-17 04:58:26,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-AR6M-KREN-PSDR-BPMQH,3.0,0.02205
3732800029017506093,719558,2020-02-15 05:27:26,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-S276-XQAH-487J-7FG27,2.0,0.02205
3605344623233198593,719366,2020-02-14 16:48:37,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-P4YZ-BFB2-5PYZ-85S6W,20.0,0.03675
9105807018058959892,719343,2020-02-14 15:27:00,Ordinary Payment,S-GJX4-B8KR-SHBG-CYP6P,S-PMFV-HVP2-SLVK-5KSPU,30.0,0.0441
11775238157996030419,717285,2020-02-08 20:31:13,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-A9L9-V855-9FXK-BTVLG,1.0,0.02205
15937491827923641623,717222,2020-02-08 16:04:01,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-MQXQ-NQJE-764M-7YGAR,11.0,0.03675
14362844735823169048,716778,2020-02-07 10:32:14,Ordinary Payment,S-SY3R-L585-4NK5-2VDWG,S-PMFV-HVP2-SLVK-5KSPU,7.0,0.02205
11967434096726624938,716376,2020-02-06 07:35:53,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-3TSR-L5FB-BAEJ-ELWS6,7.0,0.0441
5522875567547163279,713488,2020-01-29 05:46:23,Ordinary Payment,S-NL77-XMPA-K52W-ARAEP,S-PMFV-HVP2-SLVK-5KSPU,2.0,0.03675
18316650843286612622,713010,2020-01-27 21:39:14,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-PMFV-HVP2-SLVK-5KSPU,9.0,0.02205
14879205745148686002,712527,2020-01-26 13:38:04,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-GSB3-GBM9-KT88-ERZCJ,6.0,0.0294
7904169152432019570,712335,2020-01-26 00:14:14,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0147
10508360668212316710,712328,2020-01-25 23:49:18,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-PMFV-HVP2-SLVK-5KSPU,1.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMFV-HVP2-SLVK-5KSPU,10.0,0.0882
