ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A8K2-ZGVS-H85F-9P2RH,2.19e-06,0.0735
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A8K2-ZGVS-H85F-9P2RH,1e-08,1.0437
6089112330925774935,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A8K2-ZGVS-H85F-9P2RH,20.36064676,0.1
6791269967526482515,648055,2019-07-30 04:27:43,Ordinary Payment,S-A8K2-ZGVS-H85F-9P2RH,S-HK9D-P74Q-XDEJ-D6PGM,591.0,0.00735
7010214836307482016,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A8K2-ZGVS-H85F-9P2RH,20.11669702,0.1
2466165134735180498,622075,2019-05-18 12:33:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A8K2-ZGVS-H85F-9P2RH,20.06865267,0.1
13252143829430665504,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A8K2-ZGVS-H85F-9P2RH,20.22415503,0.1
2937781321777112429,601266,2019-03-21 07:33:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-A8K2-ZGVS-H85F-9P2RH,20.07084894,0.1
13897195869246761967,582500,2019-01-27 18:25:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-A8K2-ZGVS-H85F-9P2RH,0.0,0.09
10923047957565247952,582498,2019-01-27 18:19:31,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10561765959500452177,558978,2018-11-22 22:52:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.0528264,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,54.87367502,1.0
7511402058533647638,533170,2018-09-11 16:50:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.05365506,1.0
9130605757017425743,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.26062157,1.0
18157296387466096493,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.07563652,1.0
17599810922352841619,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.0372447,1.0
6047374809521197008,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.1746246,1.0
2465263509328410084,439635,2017-12-23 23:27:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.73746809,1.0
9341388290385931309,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A8K2-ZGVS-H85F-9P2RH,3.4055374,1.0
9367339772703357541,416488,2017-10-20 06:16:37,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9491577325953396696,415103,2017-10-16 09:28:23,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
15505562753101649684,414693,2017-10-15 06:08:20,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4175033590460049202,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-A8K2-ZGVS-H85F-9P2RH,50.0,1.0
7863003142889301501,410099,2017-10-02 09:25:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A8K2-ZGVS-H85F-9P2RH,1.0,1.0
8983744781349766863,409875,2017-10-01 18:05:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-A8K2-ZGVS-H85F-9P2RH,0.0,1.0
14707211930245049656,409131,2017-09-29 15:43:18,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12600660707946572415,409130,2017-09-29 15:41:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A8K2-ZGVS-H85F-9P2RH,1.0,1.0
16110765847667107873,409073,2017-09-29 11:59:37,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8959946883196144689,409071,2017-09-29 11:44:03,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A8K2-ZGVS-H85F-9P2RH,1.0,1.0
10331483859131972304,408956,2017-09-29 04:37:09,Reward Recipient Assignment,S-A8K2-ZGVS-H85F-9P2RH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3467706600215819725,408955,2017-09-29 04:30:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-A8K2-ZGVS-H85F-9P2RH,1.0,1.0
