ID,Height,timestamp,Type,From,To,Amount,Fee
9752599296166962111,385137,2017-07-24 15:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQVM-84YK-A4FV-4M4GE,0.0,1.0
16381576554263742222,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YQVM-84YK-A4FV-4M4GE,0.0,1.0
16670545590488005241,164318,2015-11-14 01:16:49,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,850.0,1.0
15889871532623512843,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,5.82330503,1.0
3040424812563946062,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,5.14423247,1.0
5326556003244988888,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,8.23097905,1.0
12543809900862659218,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,2.24562793,1.0
9350536438938223369,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,19.53920245,1.0
15604283235342845176,154901,2015-10-18 17:58:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,9.77930288,1.0
11454377102711573828,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,21.59000519,1.0
1544709513976763795,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,3.16297882,1.0
12366059462073384924,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,28.21385508,1.0
1548117146125156727,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,7.69974046,1.0
13389783706267065907,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,36.77730166,1.0
13559419665250581941,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,27.56628057,1.0
4474840542976652704,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,25.43395552,1.0
4918144059648632766,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,5.81430245,1.0
14633248711021318250,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,8.58869577,1.0
6513492492118876831,153502,2015-10-14 20:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,14.24017062,1.0
3422007807762355015,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,4.19194474,1.0
10014612466069057685,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,9.97199046,1.0
3044746610775474671,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YQVM-84YK-A4FV-4M4GE,5.02446591,1.0
391669243660841746,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-YQVM-84YK-A4FV-4M4GE,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12683596427674134615,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-YQVM-84YK-A4FV-4M4GE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6584403732182421974,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YQVM-84YK-A4FV-4M4GE,0.0,1.0
16724044547105648612,150640,2015-10-06 19:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.83640727,1.0
3796438087800648859,148190,2015-09-29 22:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,304.2149828,1.0
9974088505020423411,147528,2015-09-28 02:25:44,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
9626600806964506153,146370,2015-09-24 21:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,319.4349706,1.0
847320128468314857,143921,2015-09-18 00:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.66234939,1.0
13614192725593010374,140902,2015-09-09 14:04:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.82010143,1.0
15993388131119009385,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,306.81204429,1.0
10414228889746008447,135682,2015-08-25 23:25:01,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
1013942750761472243,134960,2015-08-23 23:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.59529924,1.0
4929151799109046907,132881,2015-08-18 03:27:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,324.92632616,1.0
8670669235287641713,131031,2015-08-12 23:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.36567819,1.0
755880487624124339,127031,2015-08-01 17:58:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,303.82020948,1.0
12929786691553861147,124640,2015-07-26 01:39:33,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
7808036939948974967,123780,2015-07-23 15:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.58631438,1.0
13547107558870429754,116740,2015-07-03 23:13:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.06380445,1.0
16503583094277554526,114724,2015-06-28 08:10:41,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,1598.0,1.0
18097041498127788691,113921,2015-06-26 01:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.74275805,1.0
12606409751694862562,112150,2015-06-21 02:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,301.71145551,1.0
14020431589121858100,108700,2015-06-11 11:19:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,302.68541081,1.0
7828587681582229598,106460,2015-06-05 05:11:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,383.29256511,1.0
3914186767705361974,105140,2015-06-01 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,309.0720386,1.0
9871867535552743711,103666,2015-05-28 09:33:53,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,2217.0,1.0
2787574755248389319,102231,2015-05-24 08:59:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,305.80650218,1.0
6837571769805773335,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,361.10071953,1.0
16693382958805066078,99410,2015-05-16 11:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.97481157,1.0
12275448702768433187,97360,2015-05-10 18:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,311.09161752,1.0
1499309605553090233,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,308.71989091,1.0
12244564349008986736,94541,2015-05-02 21:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,303.03883913,1.0
6399980618780009846,92920,2015-04-28 09:14:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,327.40872488,1.0
17860511351994981609,91797,2015-04-25 05:30:48,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,2943.0,1.0
8606223312381621352,91620,2015-04-24 17:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,323.1314844,1.0
11473949140796687267,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,315.05361477,1.0
13436984924042769352,88020,2015-04-14 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,330.16577234,1.0
578985333735184708,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,448.71568825,1.0
4958485627760430348,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.56621108,1.0
7224720134801581069,84262,2015-04-04 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,307.2470084,1.0
10950570715429730919,81920,2015-03-28 14:20:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,307.62010451,1.0
8387895218325506981,79490,2015-03-21 19:35:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.455433,1.0
16505769681621898065,78703,2015-03-19 14:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,310.70543741,1.0
13830040492068623534,78320,2015-03-18 12:57:59,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,2170.0,1.0
209582904333108392,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,315.59754149,1.0
17156673090304106451,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,303.23732028,1.0
38999304798805927,73020,2015-03-03 17:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.6501751,1.0
8992252583622848038,71380,2015-02-27 03:14:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,313.16066732,1.0
11092857730306536263,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,327.83730376,1.0
7211155163975040524,69161,2015-02-20 22:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,305.1217162,1.0
11015374762515159570,67861,2015-02-17 08:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,305.21566287,1.0
16449702193521203885,67742,2015-02-16 23:45:41,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,1660.0,1.0
10412404101708077199,66822,2015-02-14 09:50:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,453.23393681,1.0
5366297536234671857,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,306.23270149,1.0
10156620996695926655,64420,2015-02-07 16:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.23540686,1.0
15534030104239676650,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YQVM-84YK-A4FV-4M4GE,0.0,1.0
7832845535448093466,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YQVM-84YK-A4FV-4M4GE,0.0,1.0
12563591770355947393,63122,2015-02-04 01:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,302.67045606,1.0
8186230101929808217,62160,2015-02-01 08:52:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.30016605,1.0
3427608917176742630,62051,2015-02-01 01:24:23,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,692.0,1.0
11104631850188411822,59663,2015-01-25 09:10:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,391.77089262,1.0
587474235207213699,58511,2015-01-22 03:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,300.24166309,1.0
8289475694174093686,58093,2015-01-20 23:31:58,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,607.0,1.0
14586526930892773929,57430,2015-01-19 03:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,302.26880692,1.0
13867038585263673652,56080,2015-01-15 09:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,304.98982198,1.0
4259208817001832383,55938,2015-01-14 23:55:38,Ordinary Payment,S-YQVM-84YK-A4FV-4M4GE,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
6826913387757064925,55491,2015-01-13 17:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YQVM-84YK-A4FV-4M4GE,304.93775512,1.0
12332973012530707542,54351,2015-01-10 11:59:45,Reward Recipient Assignment,S-YQVM-84YK-A4FV-4M4GE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7063645401405814998,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-YQVM-84YK-A4FV-4M4GE,5.0,1.0
