ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2JGT-T2HC-JE7S-25DZZ,6.59e-06,0.0735
15535569921500935104,584300,2019-02-01 19:13:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JGT-T2HC-JE7S-25DZZ,0.0,0.08
18138651300563497282,584299,2019-02-01 19:10:27,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1240.0,1.0
11024978050619619511,584276,2019-02-01 17:50:58,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1241.0,0.1
9326327491303022658,572179,2018-12-29 21:08:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JGT-T2HC-JE7S-25DZZ,0.0,0.2
13797305799936130163,572177,2018-12-29 21:06:08,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1291.0,1.0
5270529036378851022,572163,2018-12-29 20:01:29,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1292.0,0.1
17631037857481599239,562111,2018-12-01 16:51:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2JGT-T2HC-JE7S-25DZZ,0.0,0.03675
13620791538296389928,562110,2018-12-01 16:49:45,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1893.0,1.0
12183299619016669940,562094,2018-12-01 16:03:50,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1894.0,0.1
14906642539283709605,551286,2018-11-01 09:46:17,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2034.0,1.0
12584315864243315806,551274,2018-11-01 09:02:39,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2035.0,0.1
4799093040256157566,528101,2018-08-28 12:36:52,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1238.0,1.0
1952571231000504219,528090,2018-08-28 11:46:33,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1239.0,0.1
292102819171650558,518430,2018-08-01 11:13:46,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2282.0,1.0
11129856067291992217,518416,2018-08-01 10:00:12,MultiOut Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2283.0,0.1
3940274437875620952,507760,2018-07-02 14:28:46,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1946.0,1.0
13313736174579133646,507748,2018-07-02 13:30:19,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1947.0,1.0
11227730646076329034,499582,2018-06-09 16:41:48,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1946.0,1.0
10208417328824428672,499566,2018-06-09 15:35:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1947.0,1.0
4891903528928649583,493482,2018-05-23 15:16:38,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1415.0,1.0
3238777726370764219,493469,2018-05-23 14:17:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1416.0,1.0
1351696966919985185,486058,2018-05-02 20:42:56,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,577.0,1.0
2278351192662813111,486048,2018-05-02 20:02:06,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,578.0,1.0
217746609108453076,482307,2018-04-22 08:27:20,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1108.0,1.0
11373197299420806920,482294,2018-04-22 07:44:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1109.0,1.0
13060619865811275989,471998,2018-03-24 11:54:01,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,813.0,1.0
9373880164092185980,471984,2018-03-24 10:57:38,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,814.0,1.0
5881501521508762364,462151,2018-02-24 22:19:57,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1141.0,1.0
574645730932490839,462140,2018-02-24 21:44:10,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1142.0,1.0
10056954363985383337,457362,2018-02-11 13:36:46,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
10761357842733649583,457352,2018-02-11 12:42:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1061.0,1.0
14840824964933991821,450700,2018-01-23 22:19:08,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
852847730522327357,450687,2018-01-23 21:18:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1377.0,1.0
6018497360106159538,445908,2018-01-10 12:58:51,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2086.0,1.0
16503257442032013882,445904,2018-01-10 12:19:52,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2087.0,1.0
6347222726814569534,440173,2017-12-25 11:26:13,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
14486585427200473522,440158,2017-12-25 10:37:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2295.0,1.0
1339962541197142637,434594,2017-12-09 21:27:07,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2248.0,1.0
2528336363952547864,434589,2017-12-09 20:33:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2249.0,1.0
15747896215981168649,431388,2017-11-30 22:24:41,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2141.0,1.0
2792756014026809263,431384,2017-11-30 21:54:41,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2142.0,1.0
8849046494028049630,424495,2017-11-11 15:48:40,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
11661785867029967669,424484,2017-11-11 15:12:14,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2295.0,1.0
2085292379841170946,419056,2017-10-27 11:04:21,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
3148803980381987018,419051,2017-10-27 10:20:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1770.0,1.0
12706881251784917669,413028,2017-10-10 14:08:04,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1345.0,1.0
6003156005428859360,413022,2017-10-10 13:27:11,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1346.0,1.0
17326860772436884327,408875,2017-09-28 22:59:25,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1568.0,1.0
4528326792752535768,408871,2017-09-28 22:26:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1569.0,1.0
12541288654417802595,403807,2017-09-14 18:26:31,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,910.0,1.0
8096237879428406658,403797,2017-09-14 17:55:44,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,911.0,1.0
6094512236341103158,399882,2017-09-03 19:15:29,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1007.0,1.0
5733711909691357596,399868,2017-09-03 18:29:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1008.0,1.0
11779419666789509375,397205,2017-08-27 07:43:12,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,783.0,1.0
17420755517134554726,397195,2017-08-27 07:08:12,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,784.0,1.0
4761198087023892847,394550,2017-08-19 21:17:32,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
232189073965421954,394539,2017-08-19 20:38:17,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,920.0,1.0
3705032254215996153,392342,2017-08-13 17:16:26,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1992.0,1.0
6409004091754502069,392335,2017-08-13 16:53:02,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1993.0,1.0
8585895535924223589,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2JGT-T2HC-JE7S-25DZZ,0.0,1.0
11300328195952163666,374638,2017-06-24 19:01:55,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,696.0,1.0
1740893584491084427,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,697.0,1.0
2856576805606358822,372316,2017-06-18 07:24:58,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1722.0,1.0
8150236158826602634,372311,2017-06-18 06:52:57,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1723.0,1.0
1585728720953968212,369900,2017-06-11 13:13:35,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,992.0,1.0
12494699206251106562,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,993.0,1.0
12370389714545975411,367304,2017-06-04 07:06:31,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1622.0,1.0
16476190613559289679,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1623.0,1.0
7461200737794118089,364864,2017-05-28 11:01:23,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2557.0,1.0
2017236857486737850,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2558.0,1.0
8089886018765085468,362002,2017-05-20 11:24:36,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2148.0,1.0
2931968225121652303,361998,2017-05-20 11:05:55,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2149.0,1.0
8608070087158245792,359164,2017-05-12 13:05:03,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2987.0,1.0
6137788052656725047,359162,2017-05-12 12:36:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2988.0,1.0
13269365108366830994,357305,2017-05-07 07:30:47,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2074.0,1.0
10280268803885653834,357303,2017-05-07 07:21:27,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2075.0,1.0
10339645497631212275,354679,2017-04-29 23:27:35,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,3485.0,1.0
10124730321191752423,354675,2017-04-29 23:13:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,3486.0,1.0
18391127791071721604,352440,2017-04-23 17:11:13,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,3900.0,1.0
424539077426646303,352437,2017-04-23 16:59:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,3901.0,1.0
12560690049111983263,349421,2017-04-15 06:44:56,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2281.0,1.0
1015514733059514911,349420,2017-04-15 06:35:33,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2282.0,1.0
2706945782294967942,347298,2017-04-09 07:57:48,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,3981.0,1.0
11261694622049764308,347296,2017-04-09 07:46:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,3980.0,1.0
10788836145478558323,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JGT-T2HC-JE7S-25DZZ,2.0,1.0001
3121941853988380810,344793,2017-04-02 07:55:10,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,3379.0,1.0
4764313551728099938,344788,2017-04-02 07:45:32,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,3380.0,1.0
17768672357423078097,342349,2017-03-26 11:47:09,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,3655.0,1.0
1199892156108259973,342348,2017-03-26 11:42:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,3656.0,1.0
2736372325515206331,339853,2017-03-19 11:50:01,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
18411066886499382569,339852,2017-03-19 11:45:42,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,2150.0,1.0
16958365049857838951,338927,2017-03-16 21:53:26,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,2451.0,1.0
5889082363485034875,338924,2017-03-16 21:44:42,Ordinary Payment,S-2FL9-KVVU-DQXU-F7WAX,S-2JGT-T2HC-JE7S-25DZZ,2452.0,1.0
4327041100465491746,338579,2017-03-15 22:46:51,Ordinary Payment,S-2JGT-T2HC-JE7S-25DZZ,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
5497043981058095205,338577,2017-03-15 22:37:43,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-2JGT-T2HC-JE7S-25DZZ,1800.0,1.0
