ID,Height,timestamp,Type,From,To,Amount,Fee
15596140102217257826,461747,2018-02-23 19:32:14,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-HK9D-P74Q-XDEJ-D6PGM,4236.0,1.1
5053104639294312641,461741,2018-02-23 19:05:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DUT-VP7S-CAED-4TREV,4234.11094187,1.0
12418076298297757877,395258,2017-08-21 20:42:33,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-HK9D-P74Q-XDEJ-D6PGM,575.76846983,1.0
17667595476131451236,395253,2017-08-21 20:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4DUT-VP7S-CAED-4TREV,499.0,1.0
17750106539160872350,389239,2017-08-05 01:00:39,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
6537302830138928218,389239,2017-08-05 01:00:39,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
2649662990233898807,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4DUT-VP7S-CAED-4TREV,0.1,1.0
10559262548887134889,386991,2017-07-29 17:46:19,Ordinary Payment,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,5.0,1.0
17906477601887629895,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
4552799678020199209,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-4DUT-VP7S-CAED-4TREV,0.41021126,1.0
12842611745112907744,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
17687036862621618647,377420,2017-07-02 13:19:40,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,60.0,1.0
18214332823360227239,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4DUT-VP7S-CAED-4TREV,0.104,1.0
996037271739022375,374666,2017-06-24 20:40:52,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,127.0,1.0
1180667401346052524,374665,2017-06-24 20:37:16,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,1759.0,1.0
14838996611487252047,374032,2017-06-23 02:22:19,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
13160485159568418393,374031,2017-06-23 02:20:20,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
2174313334543079482,374031,2017-06-23 02:20:20,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
5303876338711614027,374031,2017-06-23 02:20:20,Ask Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
16784086250328307895,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,0.76088894,1.0
5113684417967362113,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,0.05329,1.0
15034945214945180919,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.01322772,1.0
3473595517041757767,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,11.50515624,1.0
8931183093834528414,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.096,1.0
2429285756522065651,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.13955146,1.0
7312402349685707946,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,1.00004643,1.0
6251299213088797309,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,11.67434971,1.0
5368393358097833834,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,6.06220218,1.0
8114740335281452273,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.09938985,1.0
16557933947545329572,368510,2017-06-07 16:17:23,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-RGF3-XCD4-XVGC-3J242,108.0,1.0
4774251122726316091,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,3.93928035,1.0
11588989070136316619,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-4DUT-VP7S-CAED-4TREV,0.19251925,1.0
9725827775162992863,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,20.69405382,1.0
7606396221627842313,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4DUT-VP7S-CAED-4TREV,0.09,1.0
4227152022966862231,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.11755586,1.0
12720584269140916266,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,14.75874675,1.0
8169357605234083601,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.15840726,1.0
6768548468485907332,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,0.86843958,1.0
16298180701894095054,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4DUT-VP7S-CAED-4TREV,0.135,1.0
728210024576838502,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,7.36332002,1.0
1405119040250875873,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.05398504,1.0
13541576914248382525,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,3.68833773,1.0
7490887776463373760,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.28827733,1.0
16552614216346643247,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,15.33210655,1.0
11576216245051269339,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,4.11539809,1.0
787307596683126599,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,22.85971616,1.0
9768231541850237303,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.32232583,1.0
9669945733523277581,355431,2017-05-02 01:56:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,4.72761189,1.0
4431507604542607106,355263,2017-05-01 15:04:29,Bid Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
2194544987306276123,354988,2017-04-30 20:19:47,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-4DUT-VP7S-CAED-4TREV,0.151925,1.0
5002977174553085247,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4DUT-VP7S-CAED-4TREV,0.895,1.0
3009821061394171780,353613,2017-04-26 23:37:08,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-4DUT-VP7S-CAED-4TREV,0.593825,1.0
10246147099645164521,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.31324623,1.0
6615783909804036413,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,21.88903366,1.0
9313123617865499771,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,1.47694747,1.0
11592220408002037169,352778,2017-04-24 16:00:46,Bid Order Placement,S-4DUT-VP7S-CAED-4TREV,,0.0,1.0
9707328281883729494,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-4DUT-VP7S-CAED-4TREV,8.23971288,1.0
16874463900568972847,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,24.46308951,1.0
14029005784082148917,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.34161998,1.0
3176070087735741149,348574,2017-04-12 21:33:50,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
882006300804735926,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4DUT-VP7S-CAED-4TREV,35.65629376,1.0
8003893663452883886,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4DUT-VP7S-CAED-4TREV,0.43128104,1.0
10663075067825653719,347463,2017-04-09 19:04:53,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
10776947923055776127,347462,2017-04-09 19:02:50,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
15238735129595449904,347462,2017-04-09 19:02:50,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
16919482959226049968,347462,2017-04-09 19:02:50,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
2183052929320212832,347462,2017-04-09 19:02:50,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
12251503653311793391,347459,2017-04-09 18:55:21,Token Transfer,S-XXLG-5TFW-UXQB-ELQMP,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
3434210310679894803,347450,2017-04-09 18:39:33,Ordinary Payment,S-4DUT-VP7S-CAED-4TREV,S-XXLG-5TFW-UXQB-ELQMP,1.0,1.0
9106835177499834726,347450,2017-04-09 18:39:33,Reward Recipient Assignment,S-4DUT-VP7S-CAED-4TREV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13193413511725422161,347449,2017-04-09 18:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4DUT-VP7S-CAED-4TREV,3.0,1.0
