ID,Height,timestamp,Type,From,To,Amount,Fee
815693678286694705,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V53V-7EET-5CH6-CMK25,0.0,1.0
9435395527322953433,501691,2018-06-15 14:28:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,9.57523242,1.0
9328489061764804037,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,52.77316045,1.0
12157337019600853010,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,38.80430298,1.0
16954147892700014530,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,34.50529011,1.0
430025418175336681,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,66.37228138,1.0
8085506244435313283,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,50.60065007,1.0
670663422056099270,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,93.71083607,1.0
10604735382414179915,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,67.09411983,1.0
7780919143401228438,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,70.81748703,1.0
7850949800033509217,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,182.89564459,1.0
7636522071649125145,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,153.34783584,1.0
5706066702369796161,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,98.49494527,1.0
5398920522341913657,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,82.27725294,1.0
3843710996209048771,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V53V-7EET-5CH6-CMK25,0.0,1.0
10742767988221021802,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,89.72315131,1.0
16189604238216665073,490278,2018-05-14 15:50:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,82.60554744,1.0
11097018013246212901,489524,2018-05-12 13:01:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,38.85754276,1.0
9289389448275993379,488791,2018-05-10 12:03:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,147.4739757,1.0
7571799051954998887,488036,2018-05-08 09:03:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,246.79950423,1.0
12166642220083248308,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,74.23376892,1.0
1531745086882735885,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,190.95682692,1.0
5510686865635323392,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,103.60322457,1.0
6142075306067334522,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,157.81541729,1.0
17632931552683630512,484659,2018-04-28 22:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,206.51629221,1.0
1296191151087945186,484632,2018-04-28 20:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,141.0054703,1.0
11913474441055200524,483888,2018-04-26 18:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,257.10269099,1.0
6052270818378203353,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,161.09898637,1.0
10347196547034201862,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,188.74953917,1.0
9076632291506214467,481974,2018-04-21 10:13:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,60.48421058,1.0
14660029475161653030,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,13.72999999,1.0
6841690731423321620,481240,2018-04-19 09:04:49,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8878524081685405214,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,33.33,1.0
807098457388535927,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,42.44999999,1.0
9504357960392291360,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,11.13,1.0
18284295733555380167,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,26.71,1.0
373643600560756375,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,87.63,1.0
8445213897402375952,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,0.15850713,1.0
10046423072248373942,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-V53V-7EET-5CH6-CMK25,24.12,1.0
12278846363616132049,479445,2018-04-14 08:31:33,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5100013109057036037,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,67.8427655,1.0
4067486838200931887,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,70.21267495,1.0
17553830854107463057,478703,2018-04-12 06:13:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,34.21043183,1.0
12005087281629015659,478343,2018-04-11 06:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,64.86639059,1.0
8929428633166026921,477958,2018-04-10 04:24:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,538.75806777,1.0
2598038810837340422,477691,2018-04-09 10:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,508.08346394,1.0
15614350325149152540,477316,2018-04-08 09:10:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,49.05013741,1.0
14886799402514846044,476911,2018-04-07 05:32:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,1.95052941,1.0
2752603385996500023,476535,2018-04-06 04:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,39.68107383,1.0
8430103438829623322,476164,2018-04-05 03:49:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,152.17760074,1.0
9347112007449261456,476159,2018-04-05 03:33:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,40.53681798,1.0
6339952520885678394,475782,2018-04-04 02:09:15,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4478620661814397202,475417,2018-04-03 01:28:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,212.71157168,1.0
7955823790035894701,474910,2018-04-01 15:32:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,188.23157161,1.0
12715295710104058244,474110,2018-03-30 09:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,191.92571991,1.0
16943211283837356362,473369,2018-03-28 08:03:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,100.03189629,1.0
12838647054894275947,472634,2018-03-26 06:42:09,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2028559534235345423,467557,2018-03-12 01:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,7.18445865,1.0
10890331125486737091,466834,2018-03-10 01:10:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,200.41313653,1.0
2012280685111771950,466525,2018-03-09 04:10:24,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-V53V-7EET-5CH6-CMK25,0.0,1.0
3273266904207596815,466515,2018-03-09 03:23:33,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-V53V-7EET-5CH6-CMK25,0.0,1.0
17981296438700580846,466463,2018-03-09 00:11:09,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12699274956766881187,466458,2018-03-08 23:54:59,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-V53V-7EET-5CH6-CMK25,0.0,1.0
7774668869975957028,466128,2018-03-08 01:46:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,182.71390051,1.0
13644577861542399855,465401,2018-03-06 01:13:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,353.1974051,1.0
1386324597419980890,465029,2018-03-05 00:04:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,200.59232802,1.0
4958603056995281692,464607,2018-03-03 19:23:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,216.9866911,1.0
15112397959535113041,464212,2018-03-02 17:07:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,237.04741959,1.0
1881087819704696333,464198,2018-03-02 16:10:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,312.0125302,1.0
11803026280826540706,463860,2018-03-01 17:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,132.37503706,1.0
15014995394021697677,463138,2018-02-27 16:41:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-V53V-7EET-5CH6-CMK25,306.84232348,1.0
3364526340709611314,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,21.80409946,1.0
17182461586613748628,462571,2018-02-26 02:34:52,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13699884306981981168,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,112.86848262,1.0
4703045211553392872,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,94.13342678,1.0
1494909638563789,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,76.73420246,1.0
15073463729303572971,461308,2018-02-22 14:03:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,124.01760557,1.0
13614377159221982511,460950,2018-02-21 13:55:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,608.74643747,1.0
5048623460147932519,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,65.48166453,1.0
18064490424486795838,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,57.10575361,1.0
3052685819441494190,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,46.26948298,1.0
7301289594062377119,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,87.45422772,1.0
1029813392750585721,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,22.66300724,1.0
2985961708655884571,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,43.81035747,1.0
14810619070989671387,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,21.54951972,1.0
9071035469936903569,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,22.19349166,1.0
12596966566545696060,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,43.49892559,1.0
13795053968231316394,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,34.01386653,1.0
2815994832503070855,457026,2018-02-10 15:22:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,67.56240944,1.0
2892458102187506700,456666,2018-02-09 14:52:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,596.53845181,1.0
13152725762323723572,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,29.40937765,1.0
6699706537293477748,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,20.44765923,1.0
7820763571943547961,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,15.53512873,1.0
13852688454397525174,454905,2018-02-04 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,14.45134312,1.0
7158042108344814067,454539,2018-02-03 16:03:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,26.7406057,1.0
16601435060205482496,454169,2018-02-02 15:38:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,27.01128154,1.0
17257951581063006629,453782,2018-02-01 13:07:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,19.90557637,1.0
7968285092416757203,453416,2018-01-31 12:43:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,25.82358862,1.0
927609970417738473,453053,2018-01-30 12:25:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,25.23620051,1.0
1266289189326953123,452678,2018-01-29 11:16:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,38.54402202,1.0
8547048063221851297,452319,2018-01-28 11:02:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,26.28545751,1.0
9440917911615655937,451951,2018-01-27 10:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-V53V-7EET-5CH6-CMK25,40.18543785,1.0
9749077989196251285,451578,2018-01-26 09:14:59,Reward Recipient Assignment,S-V53V-7EET-5CH6-CMK25,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16600951737109990555,448595,2018-01-18 01:30:21,Account Update,S-V53V-7EET-5CH6-CMK25,,0.0,1.0
4735490715811695848,448593,2018-01-18 01:08:46,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-V53V-7EET-5CH6-CMK25,4.0,1.0
