ID,Height,timestamp,Type,From,To,Amount,Fee
13418031889098893224,779764,2020-08-01 08:42:27,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0588
10975995528648375965,741705,2020-04-17 04:34:38,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.05145
11819185898860691614,740607,2020-04-14 02:49:28,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
17681526572038415091,739187,2020-04-10 03:29:00,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-ZFEM-MLSS-XQC8-8KAC2,1.0,0.03675
17105627937386995584,736281,2020-04-01 23:53:12,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-BRZE-FPMB-Z5LB-96YSK,4.0,0.0441
11988297248612764574,736059,2020-04-01 09:28:18,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.00735
4152906455421895688,735551,2020-03-30 23:06:13,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.03675
14131769180819063482,735390,2020-03-30 12:11:15,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-E783-WTDJ-DDGV-8KGWW,18.0,0.0441
13474023017375806002,734847,2020-03-29 00:12:59,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-BRZE-FPMB-Z5LB-96YSK,18.0,0.02205
13803028978584533107,734834,2020-03-28 23:13:17,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-QA98-27GG-FD8Q-DQBWF,11.0,0.0294
16546036424994985562,734809,2020-03-28 21:34:11,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.0294
11812394377083313014,733898,2020-03-26 08:15:55,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-E655-98L4-SZLN-HJ8NG,20.0,0.0294
3600345307742130195,733175,2020-03-24 07:36:51,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-BRZE-FPMB-Z5LB-96YSK,15.0,0.03675
4259130453395926271,731955,2020-03-20 22:04:18,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-BRZE-FPMB-Z5LB-96YSK,14.0,0.05145
7247492679119153736,730420,2020-03-16 15:06:15,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-Z8XN-3Z4E-ZHBB-9SFK3,2.0,0.0294
12588391894446357474,730018,2020-03-15 11:58:12,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.03675
1190024835863264094,729575,2020-03-14 06:02:00,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-AJUB-LLEB-WCCK-AZAR5,3.0,0.05145
1854491525133478598,728661,2020-03-11 17:07:03,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0588
17885343102639296293,727876,2020-03-09 12:14:16,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-XN3W-7UUD-7AFQ-HYQTY,6.0,0.0441
11381141194293380586,727311,2020-03-07 21:46:21,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-DK47-RPMP-QT4D-7V9SN,10.0,0.05145
13326404751333157644,727232,2020-03-07 16:44:37,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-BRZE-FPMB-Z5LB-96YSK,23.0,0.0147
1077938872486160486,724561,2020-02-29 05:21:48,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-T7JF-B5W7-NYXF-3L7WR,32.0,0.02205
5573964677571295780,723847,2020-02-27 05:24:08,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-BRZE-FPMB-Z5LB-96YSK,2.0,0.0294
7753482924925934464,723654,2020-02-26 16:46:34,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-BRZE-FPMB-Z5LB-96YSK,13.0,0.03675
5786883130025205233,723257,2020-02-25 13:59:33,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-BRZE-FPMB-Z5LB-96YSK,14.0,0.0294
17231026626116494568,723050,2020-02-25 00:02:59,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-6FEQ-GZGE-ERE4-36MK7,14.0,0.02205
298980207069873182,722824,2020-02-24 08:31:48,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-BRZE-FPMB-Z5LB-96YSK,7.0,0.0441
12472717318284590683,722623,2020-02-23 19:19:02,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.03675
16242337862891264118,722015,2020-02-22 02:40:27,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-8QTV-GF4V-J4L2-AVTTL,38.0,0.0147
12154503229428223446,719213,2020-02-14 06:29:39,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-BRZE-FPMB-Z5LB-96YSK,13.0,0.0294
16233581888353513078,718692,2020-02-12 19:17:16,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-BRZE-FPMB-Z5LB-96YSK,3.0,0.05145
13709792644620883234,718079,2020-02-11 01:52:19,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-BRZE-FPMB-Z5LB-96YSK,31.0,0.00735
10332860378201672439,717542,2020-02-09 14:10:37,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-SBGQ-PAHQ-65ZR-4HCH3,1.0,0.02205
15382191421110031039,714680,2020-02-01 13:49:56,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.0147
1528829265344305654,712873,2020-01-27 12:35:45,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-BGNE-XTY3-CXT4-3XVSY,1.0,0.03675
9892631324896987385,712619,2020-01-26 19:34:53,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-EQXL-DXWC-DYGX-H8NTU,7.0,0.0441
4528086787637179083,712086,2020-01-25 07:44:40,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-BRZE-FPMB-Z5LB-96YSK,7.0,0.0147
14711024229398331348,710147,2020-01-19 21:49:35,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-UXHQ-B4SZ-TZCN-HNV7K,7.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRZE-FPMB-Z5LB-96YSK,10.0,0.03675
