ID,Height,timestamp,Type,From,To,Amount,Fee
8728387119116586129,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5GV-GCV2-RTBA-CHBFJ,2.19e-06,0.0735
12463783617589961979,712710,2020-01-27 01:43:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-S5GV-GCV2-RTBA-CHBFJ,0.0,0.0588
17944097425184910685,599615,2019-03-16 16:06:30,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,2681.0,0.03675
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.51631838,0.1
8580701421786729369,593878,2019-02-28 14:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.07041346,0.1
12799318068177480436,591811,2019-02-22 20:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.10987497,0.1
2988982250947616301,589983,2019-02-17 17:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.28356183,0.1
12507833423211546030,588399,2019-02-13 06:57:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.31517916,0.1
16934217405019774077,586427,2019-02-07 18:34:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.86130966,0.1
7869655893717829492,584529,2019-02-02 11:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.22981902,0.1
1962046272327394198,582522,2019-01-27 19:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.80870383,0.1
18134385647221990630,580901,2019-01-23 07:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.91637037,0.1
3939988386036882933,579171,2019-01-18 10:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.44937995,0.1
7626513330074263905,577477,2019-01-13 16:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.28088511,0.1
6165395439740924541,575684,2019-01-08 16:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.39512395,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.12714778,0.1
15912880321974439588,571682,2018-12-28 12:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.13217527,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.57470018,0.1
11188929749969354608,568332,2018-12-19 03:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.26558634,0.1
15191430111616337970,566891,2018-12-15 02:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.98496427,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.22889713,0.1
7220083228436383446,564545,2018-12-08 13:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.04231489,0.1
13134707365785186,563328,2018-12-05 02:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.42289768,0.1
4467454093925408271,561570,2018-11-30 04:36:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.09918738,0.1
17591907597579168143,560268,2018-11-26 13:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.21361054,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.00214586,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.48306959,0.1
894270965742590594,556504,2018-11-16 00:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.38896632,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.67684447,0.1
15192901963214960904,555231,2018-11-12 10:35:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S5GV-GCV2-RTBA-CHBFJ,0.0,0.08085
3658454179580505748,555230,2018-11-12 10:31:53,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,7200.0,1.0
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.70748502,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.26946029,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.09209354,0.1
14655454332598427681,549691,2018-10-27 22:24:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.23708435,0.1
10402855970590323612,548396,2018-10-24 07:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.2313841,0.1
4108811818733273860,547060,2018-10-20 13:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.06066882,0.1
18402545430239389444,545861,2018-10-17 05:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.15239894,0.1
1063412110506916885,544656,2018-10-13 20:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.17589754,0.1
4562688391689232123,543486,2018-10-10 13:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.44494137,0.1
15304990184175780608,542011,2018-10-06 10:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.05463756,0.1
4370459252272184499,540526,2018-10-02 07:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.79986727,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.6473281,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.42973004,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.13020165,0.1
14169862768506217223,525158,2018-08-20 07:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.26660714,0.1
7831054331595632611,523573,2018-08-15 20:45:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.99922893,0.1
13874706640614910813,522087,2018-08-11 16:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.24522694,0.1
6317576426981291297,520450,2018-08-07 02:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.15309001,0.1
4007436511857288215,518827,2018-08-02 13:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.03605019,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.32017624,0.1
6216926394966797367,515853,2018-07-25 05:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.17280128,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.71128351,0.1
10420827230789371644,513206,2018-07-17 20:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.12207179,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.53233638,0.1
10209556859244681401,510711,2018-07-10 20:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.68870512,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.25940026,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.18954769,0.1
7724518148055417055,506638,2018-06-29 11:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.32094909,1.0
3202603748925769488,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.25298366,1.0
7813325811159362753,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.00380297,1.0
17198051164944662395,503583,2018-06-20 21:57:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5GV-GCV2-RTBA-CHBFJ,1.0,0.05
2772072471692207270,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.3808658,1.0
16906977760469595660,502526,2018-06-17 23:06:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.68521763,1.0
15533789107549214366,501505,2018-06-15 01:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.19405853,1.0
3378422802145766349,500122,2018-06-11 05:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.55299576,1.0
1472043146350662928,498132,2018-06-05 15:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.50710864,1.0
10481663361570910109,495667,2018-05-29 17:50:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.14492863,1.0
14780913647074548205,489589,2018-05-12 17:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.08210211,1.0
6659587558317093993,488320,2018-05-09 04:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.17370089,1.0
9043964738576127115,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.15983971,1.0
12995689127917188577,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.03525769,1.0
15647922060883693520,484571,2018-04-28 16:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.31482829,1.0
12657469418958169787,482861,2018-04-23 21:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.12756639,1.0
10897438597155918128,481448,2018-04-19 22:49:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.17145012,1.0
10710440498934634101,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.05398917,1.0
11974276187489023458,479103,2018-04-13 09:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.45283715,1.0
14745149515878661711,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,102.37326026,1.0
18006355439964403694,476535,2018-04-06 04:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.30472091,1.0
228886507143491439,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.38240698,1.0
15044490135080913847,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.01333123,1.0
17996569884258293304,473243,2018-03-27 22:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.46269898,1.0
4055987681456436222,472294,2018-03-25 08:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.37614939,1.0
1245806094721384666,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.36909282,1.0
6849385806966838143,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.91675733,1.0
5791768876382775691,468886,2018-03-15 18:51:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.2447338,1.0
2966114546465144841,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.21634758,1.0
4271285398477587797,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,102.464994,1.0
10450109486234056717,465781,2018-03-07 02:39:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.08052989,1.0
17937640507943826952,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.81972022,1.0
8270235245346419629,464174,2018-03-02 14:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.64975387,1.0
14256677237104156553,463177,2018-02-27 19:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.89123508,1.0
7440631945564497647,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.17590988,1.0
170656954585554294,461545,2018-02-23 05:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,102.09690917,1.0
9888813427654755306,460479,2018-02-20 06:26:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,102.65538596,1.0
5827669211882148156,459605,2018-02-17 20:00:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.03583391,1.0
18213074793061035887,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,101.44893427,1.0
4447948732421436000,458071,2018-02-13 12:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,102.90908663,1.0
3367202613989855565,457194,2018-02-11 02:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,100.13448889,1.0
1703238499229652189,456397,2018-02-08 20:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-S5GV-GCV2-RTBA-CHBFJ,106.69034221,1.0
4261404453235501564,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5GV-GCV2-RTBA-CHBFJ,1.49033076,1.0
1726214365664413837,455488,2018-02-06 07:47:55,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13910678676729264943,454991,2018-02-04 22:42:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,54.98433416,1.0
15709719331117282309,454316,2018-02-03 01:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.32319875,1.0
16433633228088184641,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.99113825,1.0
11360145783256168980,453172,2018-01-30 20:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.38297332,1.0
16115665285017616865,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.79503672,1.0
3612903323113854175,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.77132953,1.0
11248115701257779968,451450,2018-01-26 00:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.74023267,1.0
13313053309161315115,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.20877109,1.0
17740566587536555224,449454,2018-01-20 10:47:43,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,496.0,1.0
73744616511908204,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,78.228594,1.0
3503316098193452848,449370,2018-01-20 05:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,110.15389112,1.0
14164709362052145100,449196,2018-01-19 17:29:10,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18249336565414865250,449130,2018-01-19 13:05:43,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4611609449229942049,449109,2018-01-19 11:51:38,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17863865889615361759,449071,2018-01-19 09:13:25,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3633320207714321567,448490,2018-01-17 17:50:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.65084221,1.0
10382691992881465248,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.49570383,1.0
5606329169437066277,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.71415527,1.0
10827078154753586385,446557,2018-01-12 08:48:04,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
8747505514051702765,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.10323512,1.0
10999781170950189296,445629,2018-01-09 17:54:01,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
18152928887141903341,444073,2018-01-05 09:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.01975818,1.0
11485822102457549237,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,52.92981044,1.0
11390506098355131743,439286,2017-12-23 00:09:27,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,900.0,1.0
4219706549627302580,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.0,1.0
13029112467971995095,420550,2017-10-31 15:06:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.23188427,1.0
7927700882618807755,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.87859191,1.0
14533668868339830335,418758,2017-10-26 14:50:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,52.5362537,1.0
9145223276554561781,417893,2017-10-24 04:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.35565183,1.0
6278608709750370033,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.32771264,1.0
12036511386761931002,416133,2017-10-19 06:44:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.76327301,1.0
16587172707881442796,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,52.89836718,1.0
6027279391195109808,414257,2017-10-14 00:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.28989438,1.0
6520456287967641717,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,52.87289341,1.0
14420427037344701212,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.0,1.0
8891461262526079730,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,53.84061602,1.0
15778724982595082420,411313,2017-10-05 18:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.71318982,1.0
2060142244641153578,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,54.21219028,1.0
9517668087118270522,409378,2017-09-30 08:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.84261571,1.0
9513843637081807111,408420,2017-09-27 16:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,50.03408286,1.0
4835365117852498072,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5GV-GCV2-RTBA-CHBFJ,51.75818023,1.0
5577403861784446614,405120,2017-09-18 10:41:09,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16480006000950756219,405093,2017-09-18 09:12:11,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10011759623074823965,405081,2017-09-18 08:26:19,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17931393324340062770,404883,2017-09-17 18:49:10,Reward Recipient Assignment,S-S5GV-GCV2-RTBA-CHBFJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7759703227608273987,404882,2017-09-17 18:43:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S5GV-GCV2-RTBA-CHBFJ,35.922,1.0
