ID,Height,timestamp,Type,From,To,Amount,Fee
735207033775159357,780204,2020-08-02 14:01:33,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.03675
8987949765665591154,741493,2020-04-16 14:03:43,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-AULF-BM75-XFJB-89D7D,4.0,0.0441
10631699974132462763,741443,2020-04-16 10:43:08,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-ZNZZ-5DVJ-FAKG-7XTC7,5.0,0.0147
552017616710093248,736490,2020-04-02 14:10:53,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-W9VV-RVVW-GER2-89UWW,2.0,0.0147
13338872089739674857,736418,2020-04-02 09:47:28,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-WZHN-QGAF-AJ3P-D58KC,12.0,0.0588
1729626570363282897,735827,2020-03-31 18:08:33,Ordinary Payment,S-9VGB-6SZF-BKLN-ELB2V,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0441
18139461020060302995,735202,2020-03-29 23:59:35,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-9QLH-V4HV-C7S8-23U8S,9.0,0.0294
7813171676347491657,732069,2020-03-21 05:49:13,Ordinary Payment,S-NFZT-5QBE-BDRE-H4E3H,S-ZNZZ-5DVJ-FAKG-7XTC7,6.0,0.02205
8209294472768805188,730884,2020-03-17 22:01:10,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-9DL8-ZL83-4KD4-CXW4C,3.0,0.05145
4819533249341624650,730670,2020-03-17 07:35:03,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-HKW5-XHQC-6NCX-69DL8,7.0,0.03675
15689236848950755621,730251,2020-03-16 03:39:30,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-ZNZZ-5DVJ-FAKG-7XTC7,26.0,0.00735
9327063419209972730,727563,2020-03-08 15:02:42,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-XRPJ-NKL3-TCHJ-EUUUH,1.0,0.0294
9604486511454842833,727450,2020-03-08 07:40:44,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.05145
7079887360140938821,727167,2020-03-07 12:52:20,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-YUEL-USRB-WY6S-F8EKW,2.0,0.0147
11771136278286110936,727045,2020-03-07 04:24:09,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0147
12858683149978289222,726846,2020-03-06 15:00:36,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-ZNZZ-5DVJ-FAKG-7XTC7,2.0,0.00735
16314372407359188247,726126,2020-03-04 14:35:13,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0441
10693743757397116898,725339,2020-03-02 09:24:31,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-2BR6-2D32-YGDP-FS87D,1.0,0.03675
3891738609516519275,723944,2020-02-27 12:00:12,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-HP6H-TUT9-SDQR-35B3E,7.0,0.0147
4455223165228885585,719551,2020-02-15 04:57:59,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.00735
4992699323693397943,718446,2020-02-12 02:47:49,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0294
13179033774114934864,716808,2020-02-07 12:35:03,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-8GUN-X7PD-PV7L-79JY3,5.0,0.02205
16344251901128823050,716710,2020-02-07 06:03:55,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-ZNZZ-5DVJ-FAKG-7XTC7,4.0,0.0441
14294207606201850254,715493,2020-02-03 20:06:13,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-ULA6-7NYA-LM7L-GU5L2,2.0,0.0294
17946680002811113515,714858,2020-02-02 01:58:30,Ordinary Payment,S-4KGW-KSHP-P4C9-DRASF,S-ZNZZ-5DVJ-FAKG-7XTC7,2.0,0.0588
17738682227685216042,714228,2020-01-31 07:16:33,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-BXM8-FU2C-M6H7-5QE86,3.0,0.05145
15085752738736553709,713710,2020-01-29 20:20:39,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-BWLS-4ZKH-4SEP-E948Z,3.0,0.0588
15787441914747276976,713224,2020-01-28 12:14:41,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-MU5V-GR47-NL9C-BL4EK,2.0,0.0588
5149250304633982480,712714,2020-01-27 02:06:24,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-ZNZZ-5DVJ-FAKG-7XTC7,8.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNZZ-5DVJ-FAKG-7XTC7,10.0,0.0588
