ID,Height,timestamp,Type,From,To,Amount,Fee
5629506687229927460,356711,2017-05-05 16:00:00,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14876597980169172522,354891,2017-04-30 13:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBZG-98S3-839V-6A3M9,3.0,1.0
4251342502187272655,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
1415383458141237290,352980,2017-04-25 04:56:14,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,17.0,1.0
764697275130405974,351779,2017-04-21 20:50:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
15544526818824762724,351540,2017-04-21 04:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBZG-98S3-839V-6A3M9,3.0,1.0
1840218554921663689,351540,2017-04-21 04:49:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
4568358456816601340,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
5435608918323372938,351099,2017-04-19 23:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
649340581231397483,350960,2017-04-19 14:12:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
12447300003746189337,350673,2017-04-18 18:27:01,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
6437971532325151379,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
8440856416286355472,350223,2017-04-17 12:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBZG-98S3-839V-6A3M9,3.0,1.0
3614579163148345634,349969,2017-04-16 19:14:29,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
11547963516532467149,349931,2017-04-16 16:50:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBZG-98S3-839V-6A3M9,5.0,1.0
4134178282806601,349843,2017-04-16 10:55:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBZG-98S3-839V-6A3M9,5.0,1.0
5468663081117025649,349843,2017-04-16 10:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
14338860122388065199,349565,2017-04-15 16:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
2892724304266970542,349565,2017-04-15 16:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBZG-98S3-839V-6A3M9,3.0,1.0
6778988352021097264,349291,2017-04-14 21:48:15,Ordinary Payment,S-WBZG-98S3-839V-6A3M9,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10394542275953716552,349277,2017-04-14 20:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBZG-98S3-839V-6A3M9,3.0,1.0
2528712984524782840,349277,2017-04-14 20:25:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBZG-98S3-839V-6A3M9,3.0,1.0
3784352786773192258,349277,2017-04-14 20:25:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBZG-98S3-839V-6A3M9,5.0,1.0
