ID,Height,timestamp,Type,From,To,Amount,Fee
2066345234365611281,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YPQ9-4P3P-CW7U-HJURB,1e-07,1.0
7394008325559569812,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0001
5140123672507437216,338304,2017-03-15 04:26:53,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,155.0,1.0
9437951044457501393,337416,2017-03-12 17:03:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
8402201115518486756,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10572852384665317399,337073,2017-03-11 17:56:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
2000445237042883784,336916,2017-03-11 07:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
14191160368358784732,336786,2017-03-10 22:46:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10983267081296488575,336622,2017-03-10 11:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10869213214523417293,336498,2017-03-10 03:33:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7717930659305558619,336374,2017-03-09 19:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
5928950677379560493,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,1.0,1.0
10863115881291031281,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,1.0,3.0
8128132220182732121,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,2.0,2.0
11340702960421738602,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,3.0,3.0
13377084149197649393,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6203898631457527475,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,3.0,3.0
13007078506168039476,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,20.0,1.0
8233786389188942069,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0
8423699573369912598,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,5.0,2.0
17156783823285052277,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,6.0,5.0
4879812945989766809,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,5.0,5.0
14124489353171390687,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,12.0,2.0
5324083149707691478,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,2.0,2.0
6198390434791136350,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,2.0,2.0
10637804417927029845,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,4.0,4.0
15848669379659651529,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0
17962272799085370260,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0
17616272258100771862,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0
15778416613533770730,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,2.0,1.0
17897400715790519674,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,5.0,2.0
16289830145401183509,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,5.0,2.0
11274298108387049827,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,11.0,2.0
14190290555859469869,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,14.0,2.0
1504713045642606046,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,8.0,2.0
8540809824300611241,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YPQ9-4P3P-CW7U-HJURB,10.0,2.0
12628032077826812198,328510,2017-02-15 19:08:08,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,429.0,1.0
11876245696709634058,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6975867396678171069,328501,2017-02-15 18:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
2788085706655282708,320592,2017-01-24 15:58:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
15761093580206841689,319774,2017-01-22 09:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10414714196519527846,319123,2017-01-20 12:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
516782300533789726,319123,2017-01-20 12:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14369644151792345990,318895,2017-01-19 21:51:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1601142637453631302,318895,2017-01-19 21:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6571637038766519075,318694,2017-01-19 08:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7024703305151836831,318694,2017-01-19 08:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10629026930049117570,318396,2017-01-18 12:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10787181132572459401,318396,2017-01-18 12:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
9840638246671511566,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4006305030740423280,317994,2017-01-17 09:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11718116437377846201,317735,2017-01-16 15:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1035763317394498400,317389,2017-01-15 16:29:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7321443714744834250,317388,2017-01-15 16:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11424521988339768893,317108,2017-01-14 21:33:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2250271938523395318,316887,2017-01-14 07:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
15753262741136229860,316700,2017-01-13 18:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16764829973077809154,316215,2017-01-12 09:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14373911472095158442,315969,2017-01-11 17:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17152174036181279861,315969,2017-01-11 17:30:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10218104809982818005,315771,2017-01-11 04:24:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6819311498508476348,315771,2017-01-11 04:24:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2470749777092691946,315530,2017-01-10 12:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
8190484547315515912,315224,2017-01-09 15:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
9471096774464136402,314964,2017-01-08 22:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5920654153106890168,314964,2017-01-08 22:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11190921948875855040,314725,2017-01-08 06:04:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6447363113022971140,314725,2017-01-08 06:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10077524005952287935,314577,2017-01-07 20:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
17341390221215538025,314577,2017-01-07 20:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11591320852564026402,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3995729183295223468,314414,2017-01-07 09:09:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
5368955701543243974,314271,2017-01-06 23:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6756360889384146869,314217,2017-01-06 19:42:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4095872850998888005,314090,2017-01-06 11:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5379587740998192299,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
293702068668693763,313776,2017-01-05 14:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10334457777198293564,313692,2017-01-05 08:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1660014179218919138,313691,2017-01-05 08:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
15007257376067836952,313664,2017-01-05 06:49:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10771715158281122726,313506,2017-01-04 20:18:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
9492083620087820084,313505,2017-01-04 20:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1165642707182874456,313459,2017-01-04 17:06:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10393970713601918874,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10949634431621200762,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13323298451808295762,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
2279129750529694738,313051,2017-01-03 13:55:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7278551213694247016,312976,2017-01-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7681889583308208311,312975,2017-01-03 08:33:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1901133616651546234,312808,2017-01-02 21:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
8658098706470482099,312808,2017-01-02 21:13:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12687569443025030181,312694,2017-01-02 13:46:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13748115869099110748,312694,2017-01-02 13:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2474253935365475811,312694,2017-01-02 13:46:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
4463970776295870005,312694,2017-01-02 13:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1318406149651766759,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1719187861037258581,312462,2017-01-01 22:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4797318919636449606,312462,2017-01-01 22:03:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
7820641746753819240,312462,2017-01-01 22:03:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13687457714569011747,312360,2017-01-01 15:30:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12985671571760634953,312260,2017-01-01 08:48:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6030040820904934587,312260,2017-01-01 08:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8575383025561928128,312260,2017-01-01 08:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14202024361378079083,312077,2016-12-31 20:41:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17306215012013145637,312067,2016-12-31 20:11:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11252976124496952398,311925,2016-12-31 09:56:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
3941481356269013405,311925,2016-12-31 09:56:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
1369255444926391227,311722,2016-12-30 20:41:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
8678702358900410692,311715,2016-12-30 20:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2386439264720294570,311714,2016-12-30 20:16:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13965044815275610738,311630,2016-12-30 14:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12611559451829604712,311528,2016-12-30 07:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
14579556534961863160,311528,2016-12-30 07:37:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7299453205510357352,311528,2016-12-30 07:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
13407397455200834268,311415,2016-12-30 00:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7795023137208071027,311415,2016-12-30 00:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11521456991474312546,311299,2016-12-29 16:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16947507158621037600,311298,2016-12-29 16:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4555329615965215688,311285,2016-12-29 15:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13526169522603445167,311115,2016-12-29 04:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15036839296162640568,311115,2016-12-29 04:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2745763976077899389,311115,2016-12-29 04:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3869826754462578010,310986,2016-12-28 19:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
9378832514098292648,310933,2016-12-28 15:39:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4485352388304991622,310933,2016-12-28 15:39:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
10477998652107047037,310861,2016-12-28 11:10:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
12682505562253822365,310740,2016-12-28 03:12:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15544794750622264942,310740,2016-12-28 03:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3356155467555202526,310740,2016-12-28 03:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17687501780275374643,310617,2016-12-27 18:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
6354123356698364016,310512,2016-12-27 11:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7504332646238256809,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8517565639784846309,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
6250455156571370530,310418,2016-12-27 05:09:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7477685191563697218,310329,2016-12-26 22:54:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
16587814116311565447,310328,2016-12-26 22:49:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3355397023229118020,310328,2016-12-26 22:49:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
2120269638940728208,310257,2016-12-26 18:13:50,Ordinary Payment,S-YPQ9-4P3P-CW7U-HJURB,S-SEFA-SLM3-Z6EU-36VPY,1576.0,1.0
14734268087248793332,310198,2016-12-26 14:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
13367041900316476400,310131,2016-12-26 10:05:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
11777844980425817040,310130,2016-12-26 10:01:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17032231337445348615,310067,2016-12-26 05:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11436529920788549250,309946,2016-12-25 21:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
11908081985618403473,309946,2016-12-25 21:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
15720649061747155582,309946,2016-12-25 21:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5293723421146931922,309946,2016-12-25 21:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
2656303409372754440,309845,2016-12-25 14:50:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7692446646167777906,309845,2016-12-25 14:50:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
10805053348567401352,309746,2016-12-25 07:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
4929996301900544974,309746,2016-12-25 07:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
5058291473380917929,309746,2016-12-25 07:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
483518450752342177,309635,2016-12-25 00:29:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
16100918453599775709,309558,2016-12-24 19:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
8363841476101299432,309558,2016-12-24 19:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
17159387620261712452,309483,2016-12-24 14:31:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
16963123186410040497,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
859169861713979973,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
1552341052825006427,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ9-4P3P-CW7U-HJURB,5.0,1.0
3681815009236306897,309190,2016-12-23 18:45:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
