ID,Height,timestamp,Type,From,To,Amount,Fee
5760885521062389216,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZEPL-KSD7-TR82-CRSKB,0.0,1.0
10572739307031183745,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEPL-KSD7-TR82-CRSKB,0.0,1.0
6697653682723729452,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.38776774,1.0
16618903063710326796,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.21322336,1.0
5336480123766377894,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.16382373,1.0
12031601286116596846,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.71204518,1.0
15200181963356615718,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,38.92100645,1.0
9737294943544710491,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.73117384,1.0
7873973801427691158,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.09820319,1.0
13243481419319234483,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.66147901,1.0
5980186251267005138,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,2.68610877,1.0
10757463743168447516,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.68623995,1.0
1138802214944183154,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.04715791,1.0
16392493669113249264,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.85878195,1.0
17072360660173159782,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.4489832,1.0
6795704378489208448,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.9046719,1.0
1034176467753813365,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.99225913,1.0
2109223736140913403,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.96438037,1.0
4014481322395458146,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,14.22869367,1.0
11178516609787213973,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,20.23858782,1.0
4208726468670016907,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,2.59907191,1.0
13084694345361702583,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.60378564,1.0
4232131178073746803,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,2.6759484,1.0
5907832900562725606,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.46166304,1.0
12656205410998755255,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,21.66713746,1.0
8763497455056017784,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.73966114,1.0
1121935064697647434,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,28.88136443,1.0
14754208115230107245,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.59300203,1.0
13924687201265165089,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.68168556,1.0
8748314892199608191,491717,2018-05-18 16:35:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEPL-KSD7-TR82-CRSKB,0.0,1.0
14429903551418790322,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.62862109,1.0
14972649613298340148,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.36806802,1.0
16555384882423335830,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.50375731,1.0
14812865374745831630,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.16238907,1.0
10933804726584984156,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,19.12172814,1.0
15379494038487451072,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,16.46117322,1.0
14248785006810578691,488992,2018-05-11 02:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.80799142,1.0
15086212641297384522,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,24.47099849,1.0
14140198042208740874,488265,2018-05-09 00:48:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,29.09614204,1.0
15770557037053754446,487865,2018-05-07 21:26:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,33.44401078,1.0
12655485858919357676,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.89666351,1.0
2693519202346126802,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.46058855,1.0
193023611125312460,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.82313111,1.0
17366491978122419256,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,32.91319372,1.0
13197824213064448656,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.66598168,1.0
4190770284655473626,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.08372326,1.0
2527320083188380507,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.29191116,1.0
4541189072719267508,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.5121596,1.0
8805494382164157138,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.26118455,1.0
15615215268105056901,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.49970012,1.0
12848355635936412512,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,14.26367292,1.0
13118089922783515867,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.56300925,1.0
12462612033450308277,482583,2018-04-23 03:08:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.97883846,1.0
15237407560477169760,482210,2018-04-22 02:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.292426,1.0
3493006196988470355,481826,2018-04-21 00:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.21696245,1.0
1563008543277877518,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.50900438,1.0
4659120919543545259,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,19.32633427,1.0
17494477717696509335,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,25.55713928,1.0
4197037484168053078,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.89240035,1.0
4760555147611266060,480002,2018-04-15 21:50:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.80716644,1.0
7298508457228577499,479643,2018-04-14 21:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.99536262,1.0
6390956035716850273,479273,2018-04-13 20:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.27394291,1.0
6141185247766924827,478908,2018-04-12 20:06:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,19.21647566,1.0
2812467772282493705,478546,2018-04-11 19:48:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,592.43225061,1.0
7790973235546485412,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,18.5726401,1.0
2134793884483973368,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,14.89264309,1.0
3194512895545189729,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.18882461,1.0
5570189399290299933,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.32618257,1.0
6117539424230370349,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.14391616,1.0
13587137641593985670,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.77388319,1.0
5456737417596570797,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.17964197,1.0
3036573660194107156,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.36436807,1.0
15471458658717530799,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.29831383,1.0
13275732712504580380,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.51515799,1.0
11226008098448996294,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.64564268,1.0
5396470733857844472,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.40779374,1.0
6352896013860083213,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.22914129,1.0
493667547411815050,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,60.37422031,1.0
2525272323328872082,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,1.83678875,1.0
14006501697548596670,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.76835354,1.0
1986231224876630092,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.76868938,1.0
4903194841396153998,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.81503414,1.0
13571226714845914778,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.22420443,1.0
3717623663444174034,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.62685775,1.0
6275736839017012343,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.25292516,1.0
17281647692429500078,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.56304691,1.0
14331784093101250082,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.38793136,1.0
5222595295074852865,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.37653816,1.0
6479956212931573612,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.14810383,1.0
8533257389624451767,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.08527641,1.0
10551885177330024948,468517,2018-03-14 17:42:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.527542,1.0
13745513404433095952,468159,2018-03-13 17:41:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.0214058,1.0
4780336849849266464,467793,2018-03-12 17:35:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,16.01753708,1.0
18234013801610267182,467432,2018-03-11 17:21:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.61599697,1.0
416403423858637539,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.60239699,1.0
1450957840359846439,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.26719858,1.0
12568923347466505785,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.89804262,1.0
13403891848716550213,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.122264,1.0
16575527865278554346,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.11482419,1.0
1362415908274205482,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,17.17056313,1.0
5618562938598117846,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,23.6824393,1.0
6780395941121971287,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.02246007,1.0
3144512649109808434,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,24.73462403,1.0
2127262231452696974,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.13397665,1.0
2458484299847082,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.63705066,1.0
15872270110794452556,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.20468847,1.0
4317313724404522870,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.43481036,1.0
8155166434202435332,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.19193244,1.0
5230362719360405479,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.43399079,1.0
8010775190403820314,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,2.80915068,1.0
1932872529325125666,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,24.97391481,1.0
12006459474031539190,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.46573424,1.0
2701905536426578850,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.19078598,1.0
7563604721717465974,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,38.02552062,1.0
16969742992532454677,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,14.9478611,1.0
2987033085111229504,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,12.31469898,1.0
2884596744965812494,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.27008516,1.0
2808884565785048694,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.47004994,1.0
1013829936917169080,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,3.23620131,1.0
67573932937204898,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,29.39748048,1.0
14402804913644136427,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,6.15211916,1.0
9338091077489866218,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,27.19331137,1.0
13112847146832778164,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.90236503,1.0
11120122395486295253,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.71891982,1.0
15970960371530215644,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.47043045,1.0
14415703195340712760,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,13.29872362,1.0
15357533683638888968,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.7351259,1.0
11291743985315152838,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,14.21035408,1.0
1874341746252916137,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.62175634,1.0
9258559822987817518,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.23250358,1.0
5265179901698458392,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,16.26619353,1.0
15630289713523560023,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.24333731,1.0
7554497365649072212,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,11.21736503,1.0
10436034008294475353,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,20.38763921,1.0
9348494171991865848,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,29.31804836,1.0
3964921120164316726,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,18.04795429,1.0
18063650608518698833,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,4.55007287,1.0
4376676713540963843,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,18.3775828,1.0
11104620179932156078,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,37.96368387,1.0
7242807146768571222,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,15.5453858,1.0
5215158622079006059,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,21.41146099,1.0
4109138022178730852,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,35.30481229,1.0
12050558060829717560,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.88550595,1.0
12676955038577342199,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.14252916,1.0
7216107143620528917,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,28.72025536,1.0
1153205578630263995,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.27698951,1.0
12681204673840415898,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,5.50510869,1.0
10468437955729496827,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,8.6086479,1.0
4588367494654958286,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,40.8606172,1.0
1095957365810036042,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,7.27729971,1.0
10144591459654579868,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,16.39106573,1.0
11037407610859236947,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,17.78296626,1.0
7480867014818328477,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,55.53185845,1.0
1335718515049677444,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,29.81015838,1.0
901135081349295600,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,9.75236804,1.0
8106266950177055870,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,48.24934397,1.0
5463410350208791175,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,17.63689428,1.0
14106789484771214304,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,30.08841923,1.0
13584904559163633268,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZEPL-KSD7-TR82-CRSKB,10.45290184,1.0
