ID,Height,timestamp,Type,From,To,Amount,Fee
18354540173600448176,736435,2020-04-02 10:43:03,Ordinary Payment,S-7QDX-8KUN-2LP8-DU7SP,S-MVMT-77VM-V9J9-E668Z,30599.0,1.0
10213571042000934231,736432,2020-04-02 10:31:58,Ordinary Payment,S-5WB9-4M8E-X98J-7U4HS,S-7QDX-8KUN-2LP8-DU7SP,30600.0,0.1
4484065350928494224,486991,2018-05-05 10:46:21,Ordinary Payment,S-7QDX-8KUN-2LP8-DU7SP,S-MVMT-77VM-V9J9-E668Z,4907.0,1.0
17554907196862997888,486987,2018-05-05 10:25:03,Ordinary Payment,S-5WB9-4M8E-X98J-7U4HS,S-7QDX-8KUN-2LP8-DU7SP,4908.0,1.0
17118348005717740844,476067,2018-04-04 21:09:00,Ordinary Payment,S-7QDX-8KUN-2LP8-DU7SP,S-MVMT-77VM-V9J9-E668Z,6113.22042254,1.0
243971471688426913,476063,2018-04-04 20:59:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7QDX-8KUN-2LP8-DU7SP,6114.22042254,2.0
10102561030977591963,469980,2018-03-18 20:27:43,Ordinary Payment,S-7QDX-8KUN-2LP8-DU7SP,S-MVMT-77VM-V9J9-E668Z,1049.0,1.0
353651387793226345,469978,2018-03-18 20:19:01,Ordinary Payment,S-5WB9-4M8E-X98J-7U4HS,S-7QDX-8KUN-2LP8-DU7SP,1050.0,1.0
4525425412458924493,458804,2018-02-15 14:12:33,Ordinary Payment,S-7QDX-8KUN-2LP8-DU7SP,S-MVMT-77VM-V9J9-E668Z,1740.0,1.0
13445529721954982463,458799,2018-02-15 13:44:31,Ordinary Payment,S-5WB9-4M8E-X98J-7U4HS,S-7QDX-8KUN-2LP8-DU7SP,1741.0,1.0
