ID,Height,timestamp,Type,From,To,Amount,Fee
4089130888464483814,779617,2020-07-31 23:03:19,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.00735
11318609214870549463,742106,2020-04-18 07:26:04,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-SL2P-DDU3-22JQ-8SY2V,4.0,0.0147
7474853596631148558,739851,2020-04-12 00:03:44,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0588
8482352530883245553,739244,2020-04-10 07:11:04,Ordinary Payment,S-7UEM-HN32-Z8BN-6AV7V,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0441
16661775512629091120,738903,2020-04-09 08:16:52,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-C28B-722E-5ZBT-DTGF7,9.0,0.02205
3414069216226377106,737991,2020-04-06 18:51:07,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-SL2P-DDU3-22JQ-8SY2V,2.0,0.0147
14167758636871419175,737073,2020-04-04 05:38:58,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-6D8H-3ZA3-ST9V-727FY,3.0,0.05145
6359076731639125544,736711,2020-04-03 04:41:56,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.0588
10855786511722511552,735696,2020-03-31 09:01:33,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.03675
16384557527393198699,733141,2020-03-24 05:26:10,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-XCBW-C92A-88TF-DSTJT,2.0,0.0294
5053857600536603915,732523,2020-03-22 11:55:14,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.0588
4693809176527906387,730849,2020-03-17 19:40:08,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-7X97-VVLL-H799-ADDHK,33.0,0.03675
15238501735185244434,730742,2020-03-17 12:26:49,Ordinary Payment,S-KDYV-VU2G-63TY-C7NUE,S-SL2P-DDU3-22JQ-8SY2V,17.0,0.03675
16568291396889052721,728164,2020-03-10 07:05:28,Ordinary Payment,S-PYXS-JFLL-69JK-E3PXE,S-SL2P-DDU3-22JQ-8SY2V,17.0,0.03675
8532139196681231319,727049,2020-03-07 04:38:22,Ordinary Payment,S-2FK5-URTB-QY3K-D5KVP,S-SL2P-DDU3-22JQ-8SY2V,2.0,0.05145
2609276231982453816,724154,2020-02-28 02:00:06,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
11896015039588662722,723854,2020-02-27 05:50:12,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0294
6576421249626499782,722777,2020-02-24 05:32:38,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-WPEZ-G57P-6VG4-6CQVP,13.0,0.05145
1155187202512836569,721635,2020-02-21 00:46:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-SL2P-DDU3-22JQ-8SY2V,12.0,0.02205
3849588710344127771,721546,2020-02-20 18:51:22,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-8MXT-4J3J-MDYE-7CZ43,1.0,0.0441
1489334845793338967,721349,2020-02-20 05:52:22,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.0588
17478216112384844488,720378,2020-02-17 12:23:48,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-SL2P-DDU3-22JQ-8SY2V,1.0,0.00735
6347060928037956431,718291,2020-02-11 16:41:44,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.0294
5048727023383133530,718183,2020-02-11 08:54:35,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-3CN3-NJCG-ULH4-89Z8W,7.0,0.0441
14217878959416887401,718036,2020-02-10 23:19:08,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-SL2P-DDU3-22JQ-8SY2V,9.0,0.0147
3201576862013664187,717952,2020-02-10 17:32:28,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-M8KX-J5K9-TE6V-GNAGK,1.0,0.02205
6395926736349487902,717920,2020-02-10 15:40:15,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-LZ28-3CL6-6YY6-DZ5FA,18.0,0.05145
7015026830542230172,716989,2020-02-08 00:42:11,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.03675
12771206020513401814,716709,2020-02-07 06:03:01,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-GW7Q-HBY5-ME98-6562X,9.0,0.0588
15110199581332856425,715844,2020-02-04 20:15:59,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.0294
1660266741781581823,713673,2020-01-29 17:50:51,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-SL2P-DDU3-22JQ-8SY2V,9.0,0.0147
9393814470032571480,712186,2020-01-25 14:07:26,Ordinary Payment,S-EU8Y-Y8DH-ZZ4A-7DAK9,S-SL2P-DDU3-22JQ-8SY2V,9.0,0.05145
14897780520711532364,711023,2020-01-22 08:26:15,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-WXKU-8CJ5-2AHQ-8NF7V,1.0,0.02205
3441400164555287529,710119,2020-01-19 19:37:18,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-Q2NZ-K68P-V8FA-H2W2B,1.0,0.00735
1039213340924155985,709950,2020-01-19 08:34:43,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.0147
15553772694663085927,709293,2020-01-17 12:13:35,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-GU86-FRA3-NVMD-5FR3P,2.0,0.0294
12455257780563092526,708899,2020-01-16 10:05:23,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-UYXX-BC9V-KNUV-DCH77,3.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SL2P-DDU3-22JQ-8SY2V,10.0,0.0441
