ID,Height,timestamp,Type,From,To,Amount,Fee
13382290356588953135,532110,2018-09-08 17:36:58,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
9101984735970670557,532102,2018-09-08 16:52:43,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,900.0,0.1
1850721447243094070,485678,2018-05-01 18:41:23,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6407201653882245751,485668,2018-05-01 18:03:46,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,10000.0,1.0
14762320535578296634,366700,2017-06-02 14:37:25,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
12609134304053723362,366696,2017-06-02 14:21:00,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,250.0,1.0
13909862484550941672,362509,2017-05-21 21:52:59,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
16117342497134235878,362503,2017-05-21 21:29:46,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,10000.0,2.0
16082495867584020863,361115,2017-05-17 23:39:15,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,5189.0,1.0
9833126325274039304,361108,2017-05-17 23:21:24,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,5190.0,1.0
602423332492362267,359473,2017-05-13 09:25:38,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14236689706856455436,359470,2017-05-13 09:15:57,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,1200.0,1.0
15991897424782791009,359418,2017-05-13 06:08:29,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7756979499117979714,359417,2017-05-13 06:03:39,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,400.0,1.0
3160730616984425607,358615,2017-05-11 00:12:20,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
925792637869050775,358614,2017-05-11 00:01:31,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,2000.0,1.0
9327446092185380336,356347,2017-05-04 15:41:34,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2259268564144372021,356346,2017-05-04 15:18:20,Ordinary Payment,S-5474-ESTR-7F5C-4BMHP,S-4NT7-JXSD-8AHA-3JERV,5000.0,1.0
5691853374880068133,354989,2017-04-30 20:27:10,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
3842037185038388185,354987,2017-04-30 20:16:57,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,900.0,1.0
8240294747686161432,349560,2017-04-15 16:04:19,Ordinary Payment,S-4NT7-JXSD-8AHA-3JERV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14434904905579364030,349559,2017-04-15 15:48:41,Ordinary Payment,S-ESTR-3TLC-ALCE-8YR5W,S-4NT7-JXSD-8AHA-3JERV,1000.0,1.0
