ID,Height,timestamp,Type,From,To,Amount,Fee
2403760499764511710,779958,2020-08-01 21:45:19,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.00735
17585828646410440614,740690,2020-04-14 08:40:30,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.03675
11703594714350462607,737323,2020-04-04 22:05:26,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-4FT5-JE5Q-DARJ-BTST3,2.0,0.0588
13175599882804869581,737264,2020-04-04 18:23:01,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DNX8-ZRL8-447N-HHLUW,6.0,0.03675
15613004468067874541,736821,2020-04-03 12:20:09,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-EZS9-FAGJ-8ECL-B9FZA,14.0,0.0588
2976285672894086100,736774,2020-04-03 09:30:57,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-9L5W-4MFK-Y5WJ-C9Y9N,14.0,0.0588
14162915711257170870,735425,2020-03-30 14:47:57,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.0294
12532840645061840544,735268,2020-03-30 04:22:12,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-KFPJ-P6TZ-4W7K-FALSY,3.0,0.0588
15462957574563633408,734949,2020-03-29 07:01:17,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-TNY7-4B6U-F274-3WRAF,21.0,0.05145
17290990075669203854,734698,2020-03-28 14:20:04,Ordinary Payment,S-7VG4-NLG8-R7LR-DAC72,S-9L5W-4MFK-Y5WJ-C9Y9N,12.0,0.0588
3242637875196527188,734253,2020-03-27 07:49:36,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-SX5Y-XN65-3L38-2RD8M,3.0,0.0588
13254473390152014422,733095,2020-03-24 02:17:06,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-9L5W-4MFK-Y5WJ-C9Y9N,4.0,0.03675
3361344640474430150,733075,2020-03-24 01:24:26,Ordinary Payment,S-MH8X-7MS8-RAUV-CPM96,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.0294
1518973160226504314,732645,2020-03-22 20:14:13,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0588
252663132112947344,731699,2020-03-20 04:41:07,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-QGRB-JUV6-SUNW-CZQG9,4.0,0.02205
12958732950548041512,731673,2020-03-20 03:06:44,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-9L5W-4MFK-Y5WJ-C9Y9N,15.0,0.05145
13673075320467223188,731575,2020-03-19 20:25:03,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-DH33-TDJH-3JQX-GPFDH,5.0,0.05145
8213349279185783889,731056,2020-03-18 09:38:20,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0294
2656539949410969871,731016,2020-03-18 06:47:59,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.0294
2731401805290722602,730606,2020-03-17 03:43:00,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-46WF-YQLV-TZZ7-9TB64,3.0,0.0588
3566971110584034441,729498,2020-03-14 00:50:40,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.0588
15550539467330720380,727140,2020-03-07 10:45:44,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.00735
3616832173093882561,726469,2020-03-05 13:42:56,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-SQD5-7TRL-GHN8-HLCZB,35.0,0.03675
13122359355762734717,726197,2020-03-04 19:34:40,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-9L5W-4MFK-Y5WJ-C9Y9N,45.0,0.0441
1529116135153112491,723640,2020-02-26 15:18:45,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-GK5L-H69L-TD5A-4HRMM,4.0,0.0441
14076795479175909852,722036,2020-02-22 04:06:59,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-WTP3-MCB4-GS7K-5PL3N,18.0,0.0294
7153463151255118483,721623,2020-02-21 00:16:59,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.02205
14058553873313075379,719837,2020-02-16 00:08:48,Ordinary Payment,S-QX38-W85D-NK94-AVGA3,S-9L5W-4MFK-Y5WJ-C9Y9N,3.0,0.0147
12432109269995149019,719794,2020-02-15 21:13:47,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-9L5W-4MFK-Y5WJ-C9Y9N,9.0,0.0588
6992659556140435621,719174,2020-02-14 03:42:45,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-CJ2U-8DCE-AHG4-7QPWM,8.0,0.02205
16247132232513299073,717504,2020-02-09 11:34:41,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-9L5W-4MFK-Y5WJ-C9Y9N,1.0,0.0294
16230154796916641108,717297,2020-02-08 21:00:11,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-9L5W-4MFK-Y5WJ-C9Y9N,7.0,0.05145
11539461484261155698,716940,2020-02-07 21:22:15,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-65JG-A589-UYYP-6CKEH,2.0,0.03675
12252391778368913346,715615,2020-02-04 04:36:25,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-JGC8-XBUL-R7N6-C3NJK,5.0,0.05145
13301619509798810430,715488,2020-02-03 19:51:29,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-TMC6-8HE2-ZDPH-CUYU9,4.0,0.03675
17390008623838414698,714740,2020-02-01 17:54:07,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-9L5W-4MFK-Y5WJ-C9Y9N,10.0,0.03675
17672191706325935482,713975,2020-01-30 14:25:18,Ordinary Payment,S-9L5W-4MFK-Y5WJ-C9Y9N,S-9ZLX-8U6W-CRUD-9UP8E,24.0,0.05145
6597318554459588559,713360,2020-01-28 21:06:33,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-9L5W-4MFK-Y5WJ-C9Y9N,22.0,0.03675
5535938745499469326,713233,2020-01-28 12:58:27,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-9L5W-4MFK-Y5WJ-C9Y9N,2.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L5W-4MFK-Y5WJ-C9Y9N,10.0,0.06615
