ID,Height,timestamp,Type,From,To,Amount,Fee
18100730131596670191,715379,2020-02-03 12:59:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MBNE-XV4W-MMC6-7C86A,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBNE-XV4W-MMC6-7C86A,1e-08,0.9555
9950243499319523910,615089,2019-04-28 23:18:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MBNE-XV4W-MMC6-7C86A,225249.93263415,2.0
15570371997570678766,615088,2019-04-28 23:11:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MBNE-XV4W-MMC6-7C86A,122220.0,2.0
12630987892036941921,615082,2019-04-28 23:01:04,Ordinary Payment,S-MBNE-XV4W-MMC6-7C86A,S-ASLD-RPNQ-DP2V-3TWTH,111.0,0.1
2579660342179534689,615082,2019-04-28 23:01:04,Account Update,S-MBNE-XV4W-MMC6-7C86A,,0.0,0.1
4944475214344176739,615081,2019-04-28 22:53:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MBNE-XV4W-MMC6-7C86A,111109.0,2.0
2109144079115351355,615077,2019-04-28 22:48:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MBNE-XV4W-MMC6-7C86A,109.0,2.0
7164230280742864040,615075,2019-04-28 22:40:39,Reward Recipient Assignment,S-MBNE-XV4W-MMC6-7C86A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8881821485676825410,614656,2019-04-27 18:10:06,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-MBNE-XV4W-MMC6-7C86A,0.1,0.0147
