ID,Height,timestamp,Type,From,To,Amount,Fee
17369136675422738097,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3437-2KBX-9B9N-GHVUP,0.0,1.0
677289410210993467,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3437-2KBX-9B9N-GHVUP,0.0,1.0
2654785622508896771,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3437-2KBX-9B9N-GHVUP,0.0,1.0
2458826074566581499,467276,2018-03-11 06:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,3.26082922,1.0
9617371744533441421,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,10.93283724,1.0
5650624059934008727,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,25.6493044,1.0
6289210846084138829,466279,2018-03-08 12:14:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,7.16961124,1.0
1362112940468757295,465951,2018-03-07 13:32:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,25.35137907,1.0
1845386159749664649,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,16.59713908,1.0
2770300820241887505,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,11.05125018,1.0
11321200165102403478,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,6.03474483,1.0
9679438637357535861,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,4.49306013,1.0
833017054196188518,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,7.50547697,1.0
7619974796404959592,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,20.30075754,1.0
10447169106030628864,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,21.40488954,1.0
70747064490077251,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,12.11900768,1.0
604747922262603055,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,38.65407076,1.0
18201987921605915472,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,30.70760525,1.0
9746076684446096136,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,24.76193664,1.0
2028813763136137620,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,25.22683511,1.0
3254736836093617234,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,53.66458709,1.0
209202299546458923,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,12.25894076,1.0
13020710353989316760,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,19.99744057,1.0
2222966105511009311,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,11.92486053,1.0
15660224880600367773,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,17.58234167,1.0
13811513026077199261,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,52.93857464,1.0
15732761655841505226,456932,2018-02-10 08:28:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,677.55277959,1.0
12657506118902241922,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,22.72879241,1.0
101263031322778183,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,21.11601376,1.0
16837491953900035627,456104,2018-02-08 00:56:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,35.33486073,1.0
8568364616039502138,455803,2018-02-07 04:56:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,18.91790537,1.0
4785068182978363692,455499,2018-02-06 08:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,49.44019375,1.0
8547920709450830413,455185,2018-02-05 11:51:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,30.11394092,1.0
1716593688506386151,454887,2018-02-04 15:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,26.07900762,1.0
8710387880371267716,454537,2018-02-03 15:52:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,24.72328514,1.0
1780574930080447882,454240,2018-02-02 20:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,45.47819147,1.0
7488056776792392928,453905,2018-02-01 21:15:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,37.65644842,1.0
2894299002918401423,453610,2018-02-01 01:16:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,34.00432743,1.0
11889853760109471299,453294,2018-01-31 04:18:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,38.75744628,1.0
2478673476992423323,452972,2018-01-30 07:01:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,565.8363946,1.0
6015893594758918614,452789,2018-01-29 18:37:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,39.65408042,1.0
15817810407990360809,452467,2018-01-28 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,44.41391764,1.0
7089499613308294073,452146,2018-01-27 23:39:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,49.96136614,1.0
8203572371947584613,451819,2018-01-27 01:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,24.36231262,1.0
15173388686668989210,451523,2018-01-26 05:05:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,29.57271694,1.0
13491947488396369120,451226,2018-01-25 09:38:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,37.0010654,1.0
4048727396659000623,450931,2018-01-24 13:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,34.72510415,1.0
17160985319622196619,450637,2018-01-23 17:59:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,23.44693925,1.0
11070497424543931472,450332,2018-01-22 21:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,23.92481238,1.0
1902243641534966866,450026,2018-01-22 01:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,98.29125126,1.0
81661883139241234,449727,2018-01-21 04:57:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,52.18692793,1.0
7857299824249924491,449418,2018-01-20 08:20:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,56.61161633,1.0
5163385565221485423,449125,2018-01-19 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,23.54338103,1.0
10567164565355067161,448788,2018-01-18 14:12:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,70.48951282,1.0
12900114453339477755,448495,2018-01-17 18:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,35.99375542,1.0
4970568546082222635,448174,2018-01-16 21:15:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,24.97412635,1.0
1035764026080903589,447876,2018-01-16 01:03:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,30.28359759,1.0
16066009326146431415,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,25.81192688,1.0
9324058938899769504,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,11.2403287,1.0
7819587370441351227,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,27.75161842,1.0
9898590257669498826,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,40.70334762,1.0
17187742474204216941,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,45.20019416,1.0
4783703258630500071,446000,2018-01-10 18:58:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,500.37715141,1.0
6570214222486047214,445800,2018-01-10 05:15:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,32.37465828,1.0
5642851244053606006,445496,2018-01-09 08:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,38.45102157,1.0
7257384643039530958,445165,2018-01-08 10:55:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,714.10357741,1.0
16381074758841134575,438978,2017-12-22 03:30:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,49.90445154,1.0
14444872894047501382,438681,2017-12-21 07:01:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,83.75065587,1.0
16440852491396343640,438384,2017-12-20 11:24:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,736.22995031,1.0
9010912453320044568,438372,2017-12-20 10:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,387.60154385,1.0
8697286340266969075,438017,2017-12-19 11:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,85.15384844,1.0
1612685497936971378,437724,2017-12-18 15:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,95.91308004,1.0
10660763896617019664,437417,2017-12-17 18:25:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,123.02185554,1.0
1546493197980165908,437110,2017-12-16 22:16:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,84.70041424,1.0
2076224253827706213,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,47.32377864,1.0
13756940931682916641,436492,2017-12-15 04:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,145.21387043,1.0
16889665488518795314,436197,2017-12-14 09:01:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,126.75796551,1.0
1050516695471471927,435906,2017-12-13 13:40:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,464.19554588,1.0
3690605868142113911,435587,2017-12-12 15:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,82.99349939,1.0
1160237238941600516,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,75.09688774,1.0
644170170939053843,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,79.45287142,1.0
3833906194309829822,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,126.73401236,1.0
7842141645161650359,434324,2017-12-09 03:10:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,70.97750775,1.0
10539053444401928875,434026,2017-12-08 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,64.45741465,1.0
18284639618298970634,433733,2017-12-07 11:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,119.13143688,1.0
5912761401551520666,433397,2017-12-06 13:10:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,128.49036244,1.0
871950384980772664,433102,2017-12-05 17:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,241.85858678,1.0
1528000398089260145,432807,2017-12-04 21:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,132.86306065,1.0
15685394270133604193,432505,2017-12-04 01:18:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,158.11754582,1.0
9328434132050659065,432201,2017-12-03 04:38:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,87.23603677,1.0
17759101024249813743,431896,2017-12-02 08:08:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,90.50376528,1.0
14003099074054586679,431598,2017-12-01 12:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,866.77041992,1.0
8128726033308959449,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,129.45660441,1.0
2850808508308760015,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,115.29790301,1.0
3276807531835160496,430722,2017-11-29 01:35:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,72.53291976,1.0
17868951502889938280,430430,2017-11-28 05:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,196.59939249,1.0
7813054406994253632,430133,2017-11-27 10:10:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,499.3914287,1.0
6761561886569134116,429954,2017-11-26 22:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,782.27907961,1.0
11938034829061789469,429931,2017-11-26 20:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,84.46506479,1.0
10314834895336239934,429608,2017-11-25 22:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,131.82099932,1.0
13643908610802401195,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,133.37995981,1.0
15291233318446264431,428952,2017-11-24 02:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,586.08560859,1.0
12463301497035714076,428897,2017-11-23 22:55:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,847.19493877,1.0
6623242841077979627,428760,2017-11-23 14:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,66.35737237,1.0
1033789086779185235,428452,2017-11-22 17:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,110.85844803,1.0
11308640441712944736,428155,2017-11-21 21:10:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,98.69770239,1.0
11563646409418098188,427858,2017-11-21 01:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,275.34385985,1.0
1089068558897838455,427566,2017-11-20 05:46:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,90.97934166,1.0
9719567434356385811,427218,2017-11-19 06:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,819.43604403,1.0
5209823025604636508,427021,2017-11-18 17:28:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,95.11548399,1.0
14642406991308614549,426724,2017-11-17 21:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,121.85436921,1.0
3587699477539509315,426413,2017-11-17 00:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,105.57883755,1.0
11205207020410166450,426081,2017-11-16 02:19:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,43.44943475,1.0
18321869483270641127,425776,2017-11-15 05:59:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,0.55857165,1.0
16411683075338504241,416098,2017-10-19 04:19:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,39.35944443,1.0
3520429746599730689,415812,2017-10-18 09:05:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,97.29476276,1.0
13270344915258966874,415526,2017-10-17 13:50:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,220.4442495,1.0
568864206328343830,415240,2017-10-16 18:32:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,878.85206176,1.0
3717013745275984080,415197,2017-10-16 16:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,581.66648454,1.0
11479645762851533380,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,873.22594645,1.0
16924879220456465395,414966,2017-10-16 00:21:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,875.78513037,1.0
3636168238806113800,414837,2017-10-15 15:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,880.85370153,1.0
14203409103746393603,414619,2017-10-15 00:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,133.90770594,1.0
10225468487932127407,414330,2017-10-14 05:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,145.57569128,1.0
5450707899701679523,413989,2017-10-13 06:44:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,171.76686818,1.0
4770473594193930529,413684,2017-10-12 10:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,147.86945972,1.0
8062634285354982218,413400,2017-10-11 15:24:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,771.59246327,1.0
5319704326098617865,413220,2017-10-11 02:49:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,937.78576608,1.0
18345452010847479528,413062,2017-10-10 16:16:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,856.24923951,1.0
12964032282295934522,412982,2017-10-10 10:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,135.69175642,1.0
17307021035901306910,412690,2017-10-09 15:17:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,81.10018248,1.0
7022903274892853601,412408,2017-10-08 20:15:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,141.13219084,1.0
4982469993694097314,412119,2017-10-08 00:57:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,318.12606876,1.0
13281702258711804824,411834,2017-10-07 06:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,961.44793262,1.0
2073150159936398962,411549,2017-10-06 10:51:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,68.7170117,1.0
2948090982858839118,411256,2017-10-05 15:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,115.86293448,1.0
15628848724153380751,410968,2017-10-04 19:56:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,145.98997273,1.0
6555081945547353163,410673,2017-10-04 00:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,111.39176277,1.0
1913943956417551543,410390,2017-10-03 05:04:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,121.1716658,1.0
14589621801997409922,410096,2017-10-02 09:11:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,1009.2856172,1.0
3100568227042560894,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,202.0168818,1.0
14471583247115099365,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,149.38537625,1.0
7078043455063470734,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,147.8193095,1.0
2898982391933105841,408835,2017-09-28 20:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,100.51684234,1.0
13877878403249603899,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,114.58091719,1.0
18354395231249847566,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,201.07717021,1.0
4243126667306639781,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,225.92803634,1.0
316207517927330898,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,149.62412394,1.0
3765813825370527471,407378,2017-09-24 18:33:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,1019.39216783,1.0
15259661668925567881,407067,2017-09-23 21:43:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,308.43152746,1.0
3010568724410756216,406767,2017-09-23 01:16:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,927.10771145,1.0
15730360183317668832,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,193.84317095,1.0
15550735325864317965,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,116.89823223,1.0
14641558853791742116,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,1573.47183044,1.0
14995933442328675557,405234,2017-09-18 18:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,175.32830491,1.0
13161846125016874950,404933,2017-09-17 22:02:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,136.42308462,1.0
2870491130392261142,404626,2017-09-17 01:24:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3437-2KBX-9B9N-GHVUP,831.04840885,1.0
