ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X55G-8KR6-6B3W-8PVF2,2.19e-06,0.0735
8500248304146349880,573218,2019-01-01 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X55G-8KR6-6B3W-8PVF2,0.0,0.2
3500430024321607809,573217,2019-01-01 18:56:27,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-HPRW-9UJL-UC7E-H7ANS,5.7,0.03675
2130291035010777857,298400,2016-11-23 14:31:17,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,2.91812239,1.0
6430862488009550357,298300,2016-11-23 07:25:02,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,6.51036902,1.0
15697429405950419304,298200,2016-11-23 00:48:21,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,14.53922081,1.0
6769426512464598709,298100,2016-11-22 18:13:36,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,30.95917659,1.0
16168502280657035994,298001,2016-11-22 11:25:26,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,62.89439278,1.0
17957884713643917607,297900,2016-11-22 04:48:33,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,285.50018956,1.0
2465458955349191148,297900,2016-11-22 04:48:33,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,97.75242125,1.0
2439509236774515489,297884,2016-11-22 03:53:22,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-X55G-8KR6-6B3W-8PVF2,500.0,1.0
8973002805003900551,297836,2016-11-22 00:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
14894695712128753608,297835,2016-11-22 00:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
14744417037030790761,297500,2016-11-21 02:22:44,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,2.25396261,1.0
17487152383180337630,297400,2016-11-20 19:21:22,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,8.32560327,1.0
9741064796625465798,297355,2016-11-20 16:20:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
148887857975916113,297355,2016-11-20 16:20:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
4971940156141027218,297355,2016-11-20 16:20:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
1870261752003375396,297200,2016-11-20 05:50:28,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,4.3434654,1.0
15629545856435185533,297158,2016-11-20 03:14:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
3682112878313664851,297100,2016-11-19 22:53:44,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,7.01957131,1.0
6554735623710584100,297100,2016-11-19 22:53:44,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,2.2142306,1.0
13479500179791111636,297073,2016-11-19 21:14:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
16100796147943905360,297072,2016-11-19 21:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
5095982439960175955,297072,2016-11-19 21:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
18002193156191646153,296900,2016-11-19 09:48:30,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-E9PL-YHJ8-B288-FP92H,2.99706773,1.0
2816124648641754766,296870,2016-11-19 07:51:19,Reward Recipient Assignment,S-E9PL-YHJ8-B288-FP92H,S-X55G-8KR6-6B3W-8PVF2,0.0,1.0
8510152312451244284,296868,2016-11-19 07:47:27,Ordinary Payment,S-E9PL-YHJ8-B288-FP92H,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
18233110615299229970,296854,2016-11-19 06:45:22,Reward Recipient Assignment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-X55G-8KR6-6B3W-8PVF2,0.0,1.0
10035592996435902205,296850,2016-11-19 06:29:12,Ordinary Payment,S-S9JJ-ZKNU-WMX2-2PC9Z,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
17783510565438199113,296850,2016-11-19 06:29:12,Ordinary Payment,S-X55G-8KR6-6B3W-8PVF2,S-S9JJ-ZKNU-WMX2-2PC9Z,5.0,1.0
15820575153878334386,296735,2016-11-18 23:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X55G-8KR6-6B3W-8PVF2,5.0,1.0
1300452345931320810,296735,2016-11-18 23:05:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X55G-8KR6-6B3W-8PVF2,3.0,1.0
