ID,Height,timestamp,Type,From,To,Amount,Fee
683808070028964962,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKKE-MRG6-KNP5-47NY8,2.19e-06,0.0735
2889973189462651888,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
12796870334182825208,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
11146209397733207098,384616,2017-07-22 23:13:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
16909631901549299984,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
16812788764980456191,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,1.0,1.0
7592057984483096586,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
18242843384377568376,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LKKE-MRG6-KNP5-47NY8,0.0,1.0
4982129752138431465,360281,2017-05-15 16:02:47,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-FUJC-TYQK-TS9T-4BAHT,447.0,1.0
9687812693682688174,108783,2015-06-11 17:14:23,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,18000.0,18.0
13995024573161530158,86593,2015-04-10 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,21.67780235,1.0
15053629126125760291,86469,2015-04-10 07:48:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,113.36578121,1.0
2917784893283236053,86344,2015-04-09 23:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,157.0070705,1.0
12842640812920163824,86286,2015-04-09 19:39:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,293.37863506,1.0
5626352494089967454,86259,2015-04-09 18:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,539.57826164,1.0
14128034117187840959,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,31.2377118,1.0
13057099264437884165,86099,2015-04-09 07:20:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,165.49481096,1.0
16647501524247819668,85982,2015-04-08 23:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,445.96224068,1.0
5858283104900832950,85974,2015-04-08 22:47:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,162.61163769,1.0
16024236468592365934,85935,2015-04-08 20:02:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,468.70621361,1.0
5351050640375038353,85929,2015-04-08 19:41:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,170.79036817,1.0
5780073699766216615,85899,2015-04-08 17:56:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.28883707,1.0
5805964383735809621,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,60.67530711,1.0
10520217150167688616,85803,2015-04-08 11:27:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.44172966,1.0
14350829938797474417,85732,2015-04-08 06:20:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,128.58777929,1.0
4112449663348397118,85630,2015-04-07 23:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,395.06784317,1.0
10606227904904552610,85608,2015-04-07 22:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,134.43281938,1.0
11524052418288600205,85485,2015-04-07 13:29:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,128.47585613,1.0
9854119377563974227,85363,2015-04-07 05:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,73.34364504,1.0
6687874489566355191,85257,2015-04-06 22:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,152.46331246,1.0
328548313744809552,85239,2015-04-06 21:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,128.32832315,1.0
14374330523672680310,85188,2015-04-06 17:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,202.44616353,1.0
15555231703279227972,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,59.03704884,1.0
10559424054537090207,85100,2015-04-06 11:43:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,160.96055909,1.0
4258159658458692135,85026,2015-04-06 07:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,288.93428755,1.0
8780774005051089755,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,82.66963449,1.0
901420538132439904,84905,2015-04-05 23:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,189.91979886,1.0
718436682439623186,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,96.54294926,1.0
3699599597335199621,84811,2015-04-05 16:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,157.3344702,1.0
530719289503434497,84783,2015-04-05 14:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,213.90234076,1.0
6118180361545695733,84747,2015-04-05 12:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,67.83795475,1.0
13402000804174791334,84624,2015-04-05 03:48:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,134.65938434,1.0
9794308575392712121,84501,2015-04-04 19:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,143.73652897,1.0
11034316350799731829,84378,2015-04-04 11:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,121.20069155,1.0
4732477857346661839,84231,2015-04-04 01:34:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,153.01340901,1.0
4972720523644948536,84186,2015-04-03 22:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,316.86012501,1.0
10465820312340875221,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.16276209,1.0
11973633831102694901,84070,2015-04-03 14:50:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,351.85268695,1.0
9875115781487133016,84009,2015-04-03 10:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,102.83137571,1.0
2642113710982292111,83984,2015-04-03 08:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,176.12561971,1.0
13598855340802790729,83887,2015-04-03 02:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,99.25527967,1.0
11161245697958853858,83745,2015-04-02 16:55:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,182.89263477,1.0
10875506828074569653,83616,2015-04-02 08:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,154.94894684,1.0
17606063100973584540,83548,2015-04-02 03:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,331.92888575,1.0
1294811010229536828,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,33.70446864,1.0
6147573694215261169,83509,2015-04-02 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,163.75994166,1.0
13463727363089304950,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,71.25199493,1.0
17936906702315394741,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,117.42236376,1.0
16854618212588046298,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,74.25292551,1.0
6802380490449038331,83108,2015-03-31 22:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,160.70335488,1.0
13779225442336823653,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,73.50545095,1.0
7970543033050517425,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,68.5418168,1.0
448996726512434465,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,21.08218397,1.0
18269130366535423734,82756,2015-03-30 22:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,258.01538945,1.0
16209132940342594983,82717,2015-03-30 19:37:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,202.63950237,1.0
14576569577937876196,82637,2015-03-30 14:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,155.74610682,1.0
5918581222097246925,82604,2015-03-30 12:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,154.5493793,1.0
4583022810196497494,82539,2015-03-30 08:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,484.08645808,1.0
16598748105375446550,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,56.02371375,1.0
15262964814663961786,82392,2015-03-29 22:02:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,159.03790485,1.0
12087501135138613005,82355,2015-03-29 19:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,184.78945741,1.0
8595357689837765915,82290,2015-03-29 15:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,80.07076091,1.0
4144286017652152311,82256,2015-03-29 12:59:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,152.40944874,1.0
15398135195465257018,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,21.00248114,1.0
12646334490880161982,82128,2015-03-29 04:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,163.87928008,1.0
4573777312074609822,82042,2015-03-28 22:43:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,72.72212481,1.0
2578289292971444460,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,33.3983524,1.0
13826336920239301089,81796,2015-03-28 06:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,20.28579325,1.0
11867700399564038585,81755,2015-03-28 03:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.02351931,1.0
2039402017044007687,81673,2015-03-27 22:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,101.43249518,1.0
4595924392519525235,81598,2015-03-27 16:36:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,168.80700336,1.0
17774500983049029203,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,111.8233881,1.0
15484838211884800199,81473,2015-03-27 08:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,157.38240681,1.0
12819862009195578920,81467,2015-03-27 08:01:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,191.31191054,1.0
2853428277804506822,81414,2015-03-27 04:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,203.71697154,1.0
7142660285399443639,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,46.90284433,1.0
6045354554904997331,81299,2015-03-26 21:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.66478603,1.0
3063977204447293619,81254,2015-03-26 17:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,591.66331366,1.0
5038236141014412121,81211,2015-03-26 15:00:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,187.8296589,1.0
8697909819053936710,81181,2015-03-26 13:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,23.08802854,1.0
12618809549922137521,81135,2015-03-26 09:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,192.63143119,1.0
9279766827312228985,81058,2015-03-26 04:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,130.68580206,1.0
10987950624213019286,80936,2015-03-25 20:32:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,122.26378106,1.0
11884042148402806829,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,111.02538465,1.0
15669706263128437938,80684,2015-03-25 03:19:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,155.05516496,1.0
16268862112575679599,80648,2015-03-25 01:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,161.59516454,1.0
7802812749118227,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,113.77043383,1.0
8383292992662612666,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,125.09551583,1.0
12587586685547608942,80320,2015-03-24 03:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,80.22942646,1.0
597303570674676450,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,73.82349775,1.0
12964053138200205790,80154,2015-03-23 15:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.26559431,1.0
7178307150668132652,80112,2015-03-23 13:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,297.99124147,1.0
1496252327982477921,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,53.37551546,1.0
545342031249729498,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,44.61684464,1.0
4960737056254122779,79923,2015-03-23 00:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.03266254,1.0
14368966480447259495,79868,2015-03-22 20:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,552.10920365,1.0
17373939159426594113,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,76.05830696,1.0
2872729686201644766,79688,2015-03-22 08:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,242.40070982,1.0
15105011810115101135,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,56.25145043,1.0
18176285440813690426,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,89.08260409,1.0
11052653429901944158,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,104.0893252,1.0
8212642167861831315,79280,2015-03-21 05:16:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,208.32264648,1.0
5196918033574236578,79261,2015-03-21 03:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,168.47447624,1.0
7037686154479119608,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,82.41178759,1.0
14320563481465128779,79058,2015-03-20 14:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,152.15681485,1.0
17932611336557489654,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,50.37367905,1.0
2882031316085791038,78930,2015-03-20 05:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,157.31765191,1.0
10787311070478358541,78844,2015-03-20 00:11:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,28.15851661,1.0
11116579648384663774,78814,2015-03-19 21:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,172.40354996,1.0
5732490820235356661,78708,2015-03-19 14:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,164.20933706,1.0
12263520740941946808,78600,2015-03-19 07:18:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,25.54242903,1.0
6992893913050654068,78591,2015-03-19 06:57:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,161.05541038,1.0
6793223591837489289,78452,2015-03-18 21:39:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,159.6145154,1.0
11364760644726255909,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,110.7193188,1.0
3320116427585426163,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,48.2821145,1.0
718566235991368868,78175,2015-03-18 03:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,174.92256509,1.0
16075562486268177751,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,113.95071109,1.0
16641897624269876122,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,145.74827839,1.0
12466675115079305332,77935,2015-03-17 11:21:50,Ordinary Payment,S-LKKE-MRG6-KNP5-47NY8,S-6AE2-6YW7-2P8B-93NL5,21000.0,21.0
6602409088741581256,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,91.13751818,1.0
3255087354612159515,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,64.08921501,1.0
18363110359411482700,77697,2015-03-16 19:25:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.3700991,1.0
5075503298997123887,77653,2015-03-16 16:00:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,531.96308052,1.0
8007721999378078718,77600,2015-03-16 12:32:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,163.67832613,1.0
3597017034327406438,77490,2015-03-16 05:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,60.79468996,1.0
1790990136092367534,77457,2015-03-16 03:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,155.14047523,1.0
11515190853712466730,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,78.79276724,1.0
8390769177021217206,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,88.75012889,1.0
2841210202195224618,77122,2015-03-15 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,99.00115008,1.0
1006801913663970396,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,21.48176274,1.0
1064397373833211319,76960,2015-03-14 17:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.79942849,1.0
11485508271997031230,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,61.52490489,1.0
9796115365963644326,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,21.09862991,1.0
7615395582696674305,76731,2015-03-14 02:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,176.99558023,1.0
14220399727737648351,76601,2015-03-13 17:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,160.85563467,1.0
14575130329321160524,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,92.2345032,1.0
1248458049951675618,76366,2015-03-13 02:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,351.21924322,1.0
16750892470767823306,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,109.07745403,1.0
8820308438914437326,76205,2015-03-12 14:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,401.98646206,1.0
3698221423001182330,76199,2015-03-12 14:36:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.24501918,1.0
3897520122807119440,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,90.28140505,1.0
697341099701339484,76063,2015-03-12 05:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,156.20524753,1.0
4744070169980903075,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,85.17690559,1.0
27575114288589090,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,20.83721428,1.0
16512933545681489854,75869,2015-03-11 16:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,165.92017324,1.0
5549843577861491200,75831,2015-03-11 13:56:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,370.01244503,1.0
18222328246461917992,75647,2015-03-11 01:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,116.01502444,1.0
17642668887464912767,75524,2015-03-10 17:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,60.26603453,1.0
7180271195513644168,75496,2015-03-10 15:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,361.74226166,1.0
8299716647250469217,75401,2015-03-10 09:08:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,84.64636334,1.0
17748372109558042141,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,25.60323386,1.0
255181812809800223,75235,2015-03-09 22:05:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LKKE-MRG6-KNP5-47NY8,151.01320927,1.0
