ID,Height,timestamp,Type,From,To,Amount,Fee
15349550724472354098,781056,2020-08-04 22:51:11,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0588
5697619298865119169,735533,2020-03-30 22:04:54,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-C6SZ-BP2F-6ZWR-2TH2S,1.0,0.03675
13023825235076426954,735459,2020-03-30 16:55:43,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-W7SB-YK9S-MX4Y-EY9S2,4.0,0.03675
10012871838496086839,733827,2020-03-26 03:40:39,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0294
15804016401236479452,733686,2020-03-25 18:07:06,Ordinary Payment,S-HYCE-2P6B-UGD5-4NPXZ,S-8L6N-G5KC-RJV7-9QSUX,4.0,0.05145
8028646595409872805,733282,2020-03-24 14:52:07,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-NXL5-3JVK-SN33-2TU2Z,1.0,0.0147
12307948771324226628,733255,2020-03-24 13:13:48,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-CA55-K5CJ-NESN-6SB2R,26.0,0.0147
9511652099466272182,732233,2020-03-21 16:49:19,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-8L6N-G5KC-RJV7-9QSUX,19.0,0.0588
2077991528768523743,731397,2020-03-19 08:39:08,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-8L6N-G5KC-RJV7-9QSUX,5.0,0.0588
9610290156020781365,730879,2020-03-17 21:36:13,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-8L6N-G5KC-RJV7-9QSUX,3.0,0.0294
17210397574738399391,729144,2020-03-13 01:12:27,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-X9EB-GHVQ-B58N-9532M,4.0,0.0147
17157028272678742203,728614,2020-03-11 13:50:36,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-5E2A-QGEX-6BTJ-BGJPM,2.0,0.00735
3494809421883483745,727425,2020-03-08 05:59:55,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-UZ6Y-X9Z8-3SRW-B5DCN,7.0,0.00735
11139866541591440902,726833,2020-03-06 14:01:52,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0147
4262886881247803541,725496,2020-03-02 20:16:43,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-8L6N-G5KC-RJV7-9QSUX,12.0,0.03675
15460100240478179911,725045,2020-03-01 13:51:48,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-FAFL-ZRTK-YKE7-FEYPT,2.0,0.0147
15494394444566551074,724851,2020-03-01 01:04:23,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-8L6N-G5KC-RJV7-9QSUX,2.0,0.00735
13833138931446957586,723587,2020-02-26 12:39:06,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.03675
335711811594833460,722946,2020-02-24 16:33:02,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0588
14218195054260723336,722780,2020-02-24 05:43:12,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-BPDV-VT5M-HQBK-FMF43,4.0,0.0294
8208665701059892587,722690,2020-02-23 23:38:43,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-73LK-H5JY-S92K-9LDWU,4.0,0.0588
7408716879050205560,722580,2020-02-23 16:17:00,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-8L6N-G5KC-RJV7-9QSUX,8.0,0.03675
422395184709836198,722532,2020-02-23 13:15:26,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-PUL6-YPMY-ETFD-2QHMY,2.0,0.02205
16304864702158884082,722108,2020-02-22 08:34:54,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0294
13474892740794418631,721821,2020-02-21 13:20:29,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0441
15810158047178733674,718606,2020-02-12 13:57:39,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-D9BK-VTRT-R8Q8-4C5TV,5.0,0.0441
15885640833282643433,718401,2020-02-11 23:37:01,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-Z9F7-PUVZ-PSW6-H6352,8.0,0.02205
15399266695374772568,717645,2020-02-09 21:03:37,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-EE7L-VPZR-8AYV-HYKDG,13.0,0.0441
13918626036529601356,716807,2020-02-07 12:27:06,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-8L6N-G5KC-RJV7-9QSUX,23.0,0.0441
13520641213528191852,715134,2020-02-02 19:53:40,Ordinary Payment,S-8L6N-G5KC-RJV7-9QSUX,S-FYF2-XFCD-U6SP-H66U2,16.0,0.00735
6862643384403079860,714007,2020-01-30 16:19:19,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-8L6N-G5KC-RJV7-9QSUX,10.0,0.05145
9313035059280212137,713984,2020-01-30 14:54:37,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8L6N-G5KC-RJV7-9QSUX,10.0,0.0588
