ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7E3-EZNW-Z4BN-D6GF2,6.59e-06,0.0735
18419206928502229367,712820,2020-01-27 08:55:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y7E3-EZNW-Z4BN-D6GF2,0.0,0.06615
10008105807907134813,566936,2018-12-15 05:08:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y7E3-EZNW-Z4BN-D6GF2,0.0,0.2499
5651951796639635493,566935,2018-12-15 05:04:45,Reward Recipient Assignment,S-Y7E3-EZNW-Z4BN-D6GF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7406690556317757002,566627,2018-12-14 09:03:53,Arbitrary Message,S-Y7E3-EZNW-Z4BN-D6GF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7462877089372857358,566627,2018-12-14 09:03:53,Reward Recipient Assignment,S-Y7E3-EZNW-Z4BN-D6GF2,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
3008293442030442356,565828,2018-12-12 02:56:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y7E3-EZNW-Z4BN-D6GF2,0.0,0.1029
4851570270721994791,565827,2018-12-12 02:55:42,Reward Recipient Assignment,S-Y7E3-EZNW-Z4BN-D6GF2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3817200454880922554,565826,2018-12-12 02:47:54,Ordinary Payment,S-BBXW-TAHN-E2KQ-EPMJ4,S-Y7E3-EZNW-Z4BN-D6GF2,0.0426,0.00735
12644339761544559918,565599,2018-12-11 11:31:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y7E3-EZNW-Z4BN-D6GF2,0.0,0.0882
8003489837051365887,565598,2018-12-11 11:19:31,Account Update,S-Y7E3-EZNW-Z4BN-D6GF2,,0.0,0.0441
2092915998467774814,565552,2018-12-11 08:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7E3-EZNW-Z4BN-D6GF2,0.05,0.00735
