ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A7R3-CDL7-B9XS-8VG7H,1e-08,0.55125
6613574415367980845,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,0.43327043,1.0
14676876650135495361,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,5.01502529,1.0
10999432035179441050,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,6.0182969,1.0
14296579408710889620,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,1.79069046,1.0
7868275339208800164,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,3.76802094,1.0
14413124285255602520,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,0.41559806,1.0
9708361472782148445,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,1.27784235,1.0
5857123165962718647,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,1.78979586,1.0
394261581476637339,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,4.02989553,1.0
12922681138152707513,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,1.74940755,1.0
7462211673393272624,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,0.23291697,1.0
7840686002424301527,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,0.71639237,1.0
1487336717619766389,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,2.80169703,1.0
4982920660531345541,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,1.56927008,1.0
16725617388953674429,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-A7R3-CDL7-B9XS-8VG7H,0.87202849,1.0
18033685971788168937,441684,2017-12-29 16:47:32,Reward Recipient Assignment,S-A7R3-CDL7-B9XS-8VG7H,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14522481840914839681,441678,2017-12-29 16:32:34,Reward Recipient Assignment,S-A7R3-CDL7-B9XS-8VG7H,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5695524561906650842,441005,2017-12-27 19:07:51,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-A7R3-CDL7-B9XS-8VG7H,30.0,1.0
