ID,Height,timestamp,Type,From,To,Amount,Fee
11159259983512333456,965495,2021-12-30 17:34:54,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-ES78-TCNS-MEK9-9F9G5,1.0,0.0441
6670198914392018902,943639,2021-10-30 23:54:47,Token Transfer,S-8UPT-PV7S-XKLM-9LP7A,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10392758234952539013,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09764089,0.0735
13189275269558222302,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.0976123,0.0735
11747326513927043671,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09754184,0.0735
1374082211457862234,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09783732,0.0735
2812744658069551003,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09797178,0.0735
14280898920149302666,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09821243,0.0735
17787569362043995117,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09823173,0.0735
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.09966403,0.0735
3614514260888547720,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.10017319,0.0735
320824904420369209,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.10137145,0.0735
6076541415077936443,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.10156707,0.0735
14036629786864374166,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.1017116,0.0735
10556361519019025103,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.10179453,0.0735
936938442912778094,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.10193981,0.11025
10722607430410013300,938645,2021-10-17 02:36:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,0.0,0.1176
16302352149082654616,894360,2021-06-16 00:27:03,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-HK9D-P74Q-XDEJ-D6PGM,999.9265,0.0735
8869701113202829935,894350,2021-06-15 23:51:45,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,1000.0,0.03675
2136224541837658304,881508,2021-05-11 07:27:43,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-HK9D-P74Q-XDEJ-D6PGM,999.9278125,0.0735
9015634733372321043,881280,2021-05-10 16:07:32,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,1000.0,0.0147
17720285054648794557,877382,2021-04-29 18:51:24,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.0207375
9807825268772236840,877371,2021-04-29 18:10:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,1000.0,0.0147
5485816761529270641,870855,2021-04-11 15:24:54,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
15748590198050621521,870843,2021-04-11 14:40:01,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-8UPT-PV7S-XKLM-9LP7A,1000.0,0.03675
15118654642167807251,870383,2021-04-10 07:56:49,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-8UPT-PV7S-XKLM-9LP7A,0.0,0.0294
