ID,Height,timestamp,Type,From,To,Amount,Fee
10204833330397576528,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-F3LL-LNL7-KNB4-2U49F,0.3,0.02
11564477361649468183,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-ZJAB-C8CZ-Z4XZ-844CK,0.3,0.02
15436243323064610563,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-8ZTS-MJB6-GR32-GDAGB,0.3,0.02
3696075747253083115,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-JEQE-P2LA-D3RV-2KL4K,0.3,0.02
5334172705944104916,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-RQDK-GJLJ-TK82-E8QCL,0.3,0.02
7016895569154635271,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-XTJF-T8ZW-V54P-5AF63,0.3,0.02
8808926331460060990,1030521,2022-06-29 11:38:23,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-KV2V-MDZE-JA9J-6G997,0.3,0.02
16381445194323646572,1030520,2022-06-29 11:33:18,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
10166635594447504292,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-9X38-GXUC-ZXJG-F6XJH,0.3,0.02
10298069883950435403,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-FATP-FRV5-HV7A-EV3BQ,0.3,0.02
10370212227522598989,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-9X93-GKTB-CG8V-AYHCD,0.3,0.02
11108261166105159792,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-UPMN-XJWE-X9WM-BLFT9,0.3,0.02
12128268986918017324,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-HLNG-CGA5-6HQD-EBSTW,0.3,0.02
13911024483283514073,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-8Z5L-8SH2-WXQT-7XLYG,0.3,0.02
15297862596740065111,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-378B-7M8S-PNLG-3JPYD,0.3,0.02
245982264412786963,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-TM52-MBCF-QRDG-E3C45,0.3,0.02
1166985884351884387,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-LHBZ-8WXP-LJAV-HGJD8,0.3,0.02
1242596375142134407,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-QRZV-BZSR-8PH4-BMH4S,0.3,0.02
3494006526408271756,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-W9L5-G8X7-B9TD-ACG9H,0.3,0.02
5314110670940028607,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
6215137697080512937,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-L3KX-CAKF-4E4B-87AB8,0.3,0.02
6357624172594234318,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DCVY-3329-5NAB-B74AR,0.3,0.02
7340787697956891822,1030519,2022-06-29 11:28:21,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-S8GK-KVZP-43HM-4A4UX,0.3,0.02
11416590362898106027,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-B4F2-ECJE-CZZB-EA2TP,0.3,0.02
12068243996806495722,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-8LKG-LMKF-YMRR-BYPMT,0.3,0.02
12169913273333526411,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
12286936211208626923,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-6YFT-XJ3B-8NGN-3PA4K,0.3,0.02
13330811472661495963,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
13383499275455749018,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DRLV-RN8V-NVWM-6SNQ3,0.3,0.02
14945222754895243818,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-ZWNW-6AQV-LLS6-22UYM,0.3,0.02
16005368150361269424,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-UKKN-6WZR-ML9G-8QSKE,0.3,0.02
17614829116280918369,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-AEMA-QCJ2-J5S3-7YMA2,0.3,0.02
570830026910324001,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-KCQS-2KQQ-VFTT-3FLMD,0.3,0.02
4077640804702913538,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-WBMK-W6RV-TY6L-H7NG4,0.3,0.02
5656187842713051194,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-2RK7-EK24-4997-A6SNJ,0.3,0.02
5823650521886843100,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5G36-DQLT-8QPB-8ZZWX,0.3,0.02
6335133358750727085,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-KCPQ-B5SD-NFU8-29HMY,0.3,0.02
6935854457057480007,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-BP3G-Z5EF-7VNC-AF9Q4,0.3,0.02
8273896026011795393,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-WPAU-7TVC-JA6A-2GVBD,0.3,0.02
9045892002096456814,1030518,2022-06-29 11:24:32,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-VFTN-VR8W-2ZR8-F2UU4,0.3,0.02
9913887925767557037,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-LHAE-7X6S-NWMN-4GMLJ,0.3,0.02
14661612143210505360,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-AUFX-ZV49-TNES-3JMHV,0.3,0.02
18156810347219834372,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-5TMF-SQ6Q-YPYL-5XDDV,0.3,0.02
125315870500999328,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-EV6W-G8L6-P6QG-6S3C5,0.3,0.02
1628980029612532993,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-UUTS-YUMY-7F3Y-3UAC8,0.3,0.02
2755791597965308053,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-8URM-ML4B-5FY7-5V7GF,0.3,0.02
2899302134757817455,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-VUAE-AUXN-8PK7-FCAYE,0.3,0.02
5218577704327435869,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-9XBL-EV5V-UR9P-FUNET,0.3,0.02
6108647964744255126,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DG34-3AEP-UZB8-97RZM,0.3,0.02
7532879339034374819,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-9MHN-CUJC-YEAR-C4PX7,0.3,0.02
8188731752742393273,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-FHHJ-PAP7-F88S-6KWXC,0.3,0.02
9018948059869776191,1030517,2022-06-29 11:20:14,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-DBUN-Z4RE-DR2E-4SP5U,0.3,0.02
1552175223422399049,1004266,2022-04-17 11:44:50,Contract Payment,S-4RL9-PMEY-QY4B-7FFHD,S-BLND-RKQW-76WE-E4WA4,14.8,0.0
5596732853559839646,1004183,2022-04-17 06:15:09,Ordinary Payment,S-BLND-RKQW-76WE-E4WA4,S-4RL9-PMEY-QY4B-7FFHD,10.0,0.01
16880266280958776645,1004182,2022-04-17 06:10:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BLND-RKQW-76WE-E4WA4,11.93265,0.00735
13878851734616264725,1004095,2022-04-17 00:31:30,Arbitrary Message,S-VVE3-R6JY-8Y8E-BQARD,S-BLND-RKQW-76WE-E4WA4,0.0,0.02
1277233672720324229,981929,2022-02-14 09:54:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BLND-RKQW-76WE-E4WA4,0.02,0.01
