ID,Height,timestamp,Type,From,To,Amount,Fee
10774416270353830761,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-56RJ-ZCT6-FWMN-FF98M,1e-07,1.0
7411937702828474715,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,2.0,1.0001
15818323538227174280,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,1.0,1.0
1339900016783537613,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,1.0,2.0
13072634971730518120,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,1.0,3.0
8325999456768132333,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,2.0
12504519318086658610,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,3.0,3.0
1140128549737706269,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,2.0
8625067324052093461,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,2.0
15540593884128308052,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,3.0,1.0
11384027376029859513,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,3.0,3.0
5002783414986393619,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,20.0,1.0
16236622008729921351,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,1.0
6576271584607683882,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,5.0,2.0
17147533368333512003,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,6.0,5.0
9208535115091109162,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,5.0,5.0
5140101400294803029,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,2.0
13483650667450187118,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,4.0,4.0
12550946152495028872,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-56RJ-ZCT6-FWMN-FF98M,2.0,1.0
15931032161909581551,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,2.0
9880545700930726103,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,2.0,2.0
1244633889294932238,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,3.0,2.0
1710842478823474657,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,6.0
11553469119028802851,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,6.0
6731586433400001258,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,6.0,6.0
5196240412467038687,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,5.0,1.0
16786444650748930536,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,5.0,1.0
17285371292974618886,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,12.0,1.0
11065889593092836662,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,7.0,3.0
1604560245622910208,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,3.0
1765531452375546117,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,3.0
7946672701909799370,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,20.0,1.0
813388732081271303,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-56RJ-ZCT6-FWMN-FF98M,10.0,1.0
356132547455986438,324829,2017-02-05 12:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56RJ-ZCT6-FWMN-FF98M,5.0,1.0
